City/Town,Ward,Pct,"Cheryl A. Burns","Nick Hart",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,785,297,0,"1,082"
Antrim,,,176,72,0,248
Bedford,,,518,645,0,"1,163"
Bennington,,,58,23,0,81
Brookline,,,139,32,0,171
Deering,,,93,32,0,125
Francestown,,,101,50,0,151
Goffstown,,,445,362,0,807
Greenfield,,,116,18,0,134
Greenville,,,103,22,0,125
Hancock,,,191,37,0,228
Hillsborough,,,234,122,0,356
Hollis,,,465,189,0,654
Hudson,,,151,209,0,360
Litchfield,,,123,88,0,211
Lyndeborough,,,119,16,0,135
Manchester,1,1,314,483,0,797
Manchester,2,1,218,357,0,575
Manchester,3,1,130,198,0,328
Manchester,4,1,95,151,0,246
Manchester,5,1,57,108,0,165
Manchester,6,1,126,210,0,336
Manchester,7,1,106,138,0,244
Manchester,8,1,189,217,0,406
Manchester,9,1,109,136,0,245
Manchester,10,1,112,211,0,323
Manchester,11,1,59,100,0,159
Manchester,12,1,131,195,0,326
Mason,,,76,8,0,84
Merrimack,,,573,297,0,870
Milford,,,755,131,0,886
"Mont Vernon",,,130,43,0,173
Nashua,1,1,250,215,0,465
Nashua,2,1,284,137,0,421
Nashua,3,1,263,134,0,397
Nashua,4,1,69,37,0,106
Nashua,5,1,199,154,0,353
Nashua,6,1,139,80,0,219
Nashua,7,1,129,85,0,214
Nashua,8,1,236,119,0,355
Nashua,9,1,221,103,0,324
"New Boston",,,182,76,0,258
"New Ipswich",,,168,44,0,212
Pelham,,,214,105,0,319
Peterborough,,,456,178,0,634
Sharon,,,31,7,0,38
Temple,,,98,19,0,117
Weare,,,220,138,0,358
Wilton,,,240,37,0,277
Windsor,,,3,9,0,12
TOTALS,,,"10,399","6,874",0,"17,273"
