City/Town,,,"Peter J. Spaulding","Charles W. Chandler","Joan McKerman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"Natural Law"
Acworth,,,186,139,53,0,378
Allenstown,,,640,786,239,0,"1,665"
Alstead,,,351,355,70,0,776
Andover,,,441,412,55,0,908
Antrim,,,483,370,108,0,961
Barnstead,,,770,515,156,0,"1,441"
Bennington,,,271,197,51,0,519
Boscawen,,,609,503,85,0,"1,197"
Bow,,,"2,074",988,187,0,"3,249"
Bradford,,,463,218,38,0,719
Brookfield,,,174,77,38,0,289
Canterbury,,,450,464,80,0,994
Chesterfield,,,719,589,113,0,"1,421"
Chichester,,,487,304,76,0,867
Concord,,,"7,419","6,719","1,144",0,"15,282"
Danbury,,,223,158,39,0,420
Deerfield,,,773,484,169,0,"1,426"
Deering,,,406,203,71,0,680
Dublin,,,450,283,60,0,793
Epsom,,,920,497,126,0,"1,543"
Farmington,,,828,676,241,0,"1,745"
Francestown,,,393,262,50,0,705
Franklin,,,"1,066","1,392",169,0,"2,627"
Gilmanton,,,621,462,130,0,"1,213"
Gilsum,,,140,95,26,0,261
Goshen,,,182,101,23,0,306
Greenfield,,,239,200,54,0,493
Hancock,,,480,368,46,0,894
Harrisville,,,249,210,36,0,495
Henniker,,,956,647,140,0,"1,743"
Hill,,,84,137,33,0,254
Hillsborough,,,995,552,116,0,"1,663"
Hopkinton,,,"1,687",917,135,0,"2,739"
Langdon,,,154,95,20,0,269
Lempster,,,251,102,41,0,394
Loudon,,,996,583,137,0,"1,716"
Marlborough,,,343,415,78,0,836
Marlow,,,147,116,35,0,298
Middleton,,,181,179,65,0,425
Milton,,,620,489,212,0,"1,321"
Nelson,,,137,147,21,0,305
"New Durham",,,466,276,109,0,851
"New London",,,"1,474",515,100,0,"2,089"
Newbury,,,508,202,55,0,765
Northfield,,,432,970,65,0,"1,467"
Northwood,,,694,442,155,0,"1,291"
Pembroke,,,"1,405",999,177,0,"2,581"
Pittsfield,,,666,488,110,0,"1,264"
Rochester,,,"4,695","3,767","1,101",0,"9,563"
Rollinsford,,,451,510,125,0,"1,086"
Roxbury,,,32,44,16,0,92
Salisbury,,,256,206,38,0,500
Somersworth,,,"1,427","1,869",638,0,"3,934"
Stoddard,,,190,162,34,0,386
Strafford,,,529,342,167,0,"1,038"
Sullivan,,,111,98,34,0,243
Surry,,,181,131,19,0,331
Sutton,,,449,244,64,0,757
Unity,,,258,191,45,0,494
Walpole,,,747,720,116,0,"1,583"
Warner,,,691,425,86,0,"1,202"
Washington,,,249,122,36,0,407
Weare,,,"1,514",838,242,0,"2,594"
Webster,,,393,234,55,0,682
Westmoreland,,,386,296,49,0,731
Wilton,,,241,219,49,0,509
Windsor,,,36,27,10,0,73
TOTALS,,,"47,539","36,743","8,461",0,"92,743"
