City/Town,Ward,Pct,"Peter J. Spaulding","Charles W. Chandler","Joan McKerman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"Natural Law"
Acworth,,,186,139,53,0,378
Allenstown,,,640,786,239,0,"1,665"
Alstead,,,351,355,70,0,776
Andover,,,441,412,55,0,908
Antrim,,,483,370,108,0,961
Barnstead,,,770,515,156,0,"1,441"
Bennington,,,271,197,51,0,519
Boscawen,,,609,503,85,0,"1,197"
Bow,,,"2,074",988,187,0,"3,249"
Bradford,,,463,218,38,0,719
Brookfield,,,174,77,38,0,289
Canterbury,,,450,464,80,0,994
Chesterfield,,,719,589,113,0,"1,421"
Chichester,,,487,304,76,0,867
Concord,1,1,684,594,118,0,"1,396"
Concord,2,1,688,625,118,0,"1,431"
Concord,3,1,570,520,95,0,"1,185"
Concord,4,1,732,860,150,0,"1,742"
Concord,5,1,877,734,116,0,"1,727"
Concord,6,1,541,621,124,0,"1,286"
Concord,7,1,914,784,85,0,"1,783"
Concord,8,1,633,546,116,0,"1,295"
Concord,9,1,700,571,97,0,"1,368"
Concord,10,1,"1,080",864,125,0,"2,069"
Danbury,,,223,158,39,0,420
Deerfield,,,773,484,169,0,"1,426"
Deering,,,406,203,71,0,680
Dublin,,,450,283,60,0,793
Epsom,,,920,497,126,0,"1,543"
Farmington,,,828,676,241,0,"1,745"
Francestown,,,393,262,50,0,705
Franklin,1,1,418,470,63,0,951
Franklin,2,1,277,423,51,0,751
Franklin,3,1,371,499,55,0,925
Gilmanton,,,621,462,130,0,"1,213"
Gilsum,,,140,95,26,0,261
Goshen,,,182,101,23,0,306
Greenfield,,,239,200,54,0,493
Hancock,,,480,368,46,0,894
Harrisville,,,249,210,36,0,495
Henniker,,,956,647,140,0,"1,743"
Hill,,,84,137,33,0,254
Hillsborough,,,995,552,116,0,"1,663"
Hopkinton,,,"1,687",917,135,0,"2,739"
Langdon,,,154,95,20,0,269
Lempster,,,251,102,41,0,394
Loudon,,,996,583,137,0,"1,716"
Marlborough,,,343,415,78,0,836
Marlow,,,147,116,35,0,298
Middleton,,,181,179,65,0,425
Milton,,,620,489,212,0,"1,321"
Nelson,,,137,147,21,0,305
"New Durham",,,466,276,109,0,851
"New London",,,"1,474",515,100,0,"2,089"
Newbury,,,508,202,55,0,765
Northfield,,,432,970,65,0,"1,467"
Northwood,,,694,442,155,0,"1,291"
Pembroke,,,"1,405",999,177,0,"2,581"
Pittsfield,,,666,488,110,0,"1,264"
Rochester,1,1,979,772,243,0,"1,994"
Rochester,2,1,"1,038",709,181,0,"1,928"
Rochester,3,1,985,796,238,0,"2,019"
Rochester,4,1,906,784,229,0,"1,919"
Rochester,5,1,787,706,210,0,"1,703"
Rollinsford,,,451,510,125,0,"1,086"
Roxbury,,,32,44,16,0,92
Salisbury,,,256,206,38,0,500
Somersworth,1,1,362,375,137,0,874
Somersworth,2,1,295,339,135,0,769
Somersworth,3,1,282,382,115,0,779
Somersworth,4,1,321,463,147,0,931
Somersworth,5,1,167,310,104,0,581
Stoddard,,,190,162,34,0,386
Strafford,,,529,342,167,0,"1,038"
Sullivan,,,111,98,34,0,243
Surry,,,181,131,19,0,331
Sutton,,,449,244,64,0,757
Unity,,,258,191,45,0,494
Walpole,,,747,720,116,0,"1,583"
Warner,,,691,425,86,0,"1,202"
Washington,,,249,122,36,0,407
Weare,,,"1,514",838,242,0,"2,594"
Webster,,,393,234,55,0,682
Westmoreland,,,386,296,49,0,731
Wilton,,,241,219,49,0,509
Windsor,,,36,27,10,0,73
TOTALS,,,"47,539","36,743","8,461",0,"92,743"
