City/Town,Ward,Pct,"Darlene Lester","Anna Z. Tilton",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,1,0,0,1
Chesterfield,,,4,0,0,4
Dublin,,,3,0,0,3
Fitzwilliam,,,3,0,0,3
Gilsum,,,1,0,0,1
Hinsdale,,,3,0,0,3
Jaffrey,,,3,0,0,3
Keene,1,1,7,0,0,7
Keene,2,1,5,0,0,5
Keene,3,1,3,0,0,3
Keene,4,1,7,0,0,7
Keene,5,1,2,0,0,2
Marlborough,,,2,0,0,2
Richmond,,,1,0,0,1
Rindge,,,5,0,0,5
Stoddard,,,1,0,0,1
Sullivan,,,1,0,0,1
Surry,,,3,0,0,3
Swanzey,,,3,0,0,3
Troy,,,2,0,0,2
Walpole,,,4,0,0,4
Westmoreland,,,1,0,0,1
Winchester,,,6,0,0,6
TOTALS,,,71,0,0,71
