City/Town,Ward,Pct,"Lyle E. Hersom","Philip A. Robertson",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,0,3,0,3
Bartlett,,,0,1,1,2
Berlin,1,1,0,0,0,0
Berlin,2,1,26,0,4,30
Berlin,3,1,12,0,0,12
Berlin,4,1,6,0,4,10
Bethlehem,,,0,1,2,3
Bridgewater,,,0,0,1,1
Campton,,,0,1,0,1
Canaan,,,3,1,0,4
Carroll,,,4,1,1,6
Columbia,,,1,0,0,1
Conway,,,0,8,10,18
Cornish,,,0,0,1,1
Croydon,,,1,0,0,1
Dorchester,,,0,1,0,1
Eaton,,,0,5,2,7
Enfield,,,2,1,2,5
Franconia,,,1,0,2,3
Gilford,,,0,0,2,2
Gorham,,,3,0,1,4
Groton,,,0,1,0,1
Hanover,,,1,1,13,15
"Hart's Location",,,1,0,0,1
Haverhill,,,6,0,1,7
Holderness,,,1,2,0,3
Laconia,1,1,1,0,2,3
Laconia,2,1,2,0,1,3
Laconia,3,1,0,0,0,0
Laconia,4,1,0,0,0,0
Laconia,5,1,0,0,0,0
Laconia,6,1,0,0,0,0
Lancaster,,,5,0,0,5
Lebanon,1,1,0,0,0,0
Lebanon,2,1,0,0,3,3
Lebanon,3,1,1,0,1,2
Littleton,,,1,0,2,3
Lyman,,,1,2,0,3
Lyme,,,0,0,1,1
Milan,,,0,1,0,1
Monroe,,,0,0,1,1
Northumberland,,,159,4,0,163
Ossipee,,,0,1,0,1
Piermont,,,2,0,0,2
Pittsburg,,,1,3,0,4
Plymouth,,,5,3,2,10
Rumney,,,0,0,1,1
Stark,,,5,0,0,5
Stratford,,,8,0,0,8
Tamworth,,,0,1,0,1
Warren,,,0,0,2,2
Whitefield,,,0,0,4,4
Wilmot,,,0,0,2,2
Woodstock,,,1,0,0,1
TOTALS,,,260,42,69,371
