City/Town,,,"Domenic M. Richardi","Francis E. Lord","Christopher E. Conley",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,11,2,2,1,16
Bartlett,,,8,4,3,7,22
Brookfield,,,2,0,5,2,9
Chatham,,,4,0,0,0,4
Conway,,,92,29,5,12,138
Eaton,,,6,2,1,0,9
Effingham,,,17,8,2,2,29
Freedom,,,29,2,0,3,34
"Hale's Location",,,0,0,0,1,1
Jackson,,,8,3,1,0,12
Madison,,,26,9,1,1,37
Moultonborough,,,0,11,0,4,15
Ossipee,,,29,28,7,2,66
Sandwich,,,3,1,1,0,5
Tamworth,,,32,19,9,0,60
Tuftonboro,,,0,1,10,8,19
Wakefield,,,7,1,0,4,12
Wolfeboro,,,1,3,19,5,28
TOTALS,,,275,123,66,52,516
