City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,2,1,3
Andover,,,3,0,3
Boscawen,,,9,1,10
Bow,,,9,5,14
Bradford,,,3,0,3
Canterbury,,,2,0,2
Chichester,,,3,0,3
Concord,,,36,103,139
Danbury,,,0,1,1
Dunbarton,,,0,3,3
Epsom,,,2,0,2
Franklin,,,24,6,30
Henniker,,,2,10,12
Hill,,,1,3,4
Hooksett,,,1,5,6
Hopkinton,,,5,16,21
"New London",,,1,5,6
Newbury,,,1,5,6
Northfield,,,39,1,40
Pembroke,,,0,3,3
Pittsfield,,,3,2,5
Salisbury,,,3,0,3
Sutton,,,3,1,4
Warner,,,2,7,9
Webster,,,0,1,1
Wilmot,,,0,3,3
TOTALS,,,154,182,336
