City/Town,Ward,Pct,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,2,1,3
Andover,,,3,0,3
Boscawen,,,9,1,10
Bow,,,9,5,14
Bradford,,,3,0,3
Canterbury,,,2,0,2
Chichester,,,3,0,3
Concord,1,1,13,12,25
Concord,2,1,2,2,4
Concord,3,1,3,6,9
Concord,4,1,1,15,16
Concord,5,1,1,20,21
Concord,6,1,5,14,19
Concord,7,1,2,17,19
Concord,8,1,2,2,4
Concord,9,1,3,5,8
Concord,10,1,4,10,14
Danbury,,,0,1,1
Dunbarton,,,0,3,3
Epsom,,,2,0,2
Franklin,1,1,10,1,11
Franklin,2,1,6,2,8
Franklin,3,1,8,3,11
Henniker,,,2,10,12
Hill,,,1,3,4
Hooksett,,,1,5,6
Hopkinton,,,5,16,21
"New London",,,1,5,6
Newbury,,,1,5,6
Northfield,,,39,1,40
Pembroke,,,0,3,3
Pittsfield,,,3,2,5
Salisbury,,,3,0,3
Sutton,,,3,1,4
Warner,,,2,7,9
Webster,,,0,1,1
Wilmot,,,0,3,3
TOTALS,,,154,182,336
