City/Town,,,"John Chamberlin","Carol A. Elliott","Harold D. Brown",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,54,0,0,0,54
Ashland,,,62,1,0,0,63
Bath,,,37,1,0,1,39
Benton,,,6,0,0,0,6
Bethlehem,,,97,0,0,0,97
Bridgewater,,,50,1,0,0,51
Bristol,,,97,4,0,0,101
Campton,,,133,6,0,1,140
Canaan,,,157,0,0,0,157
Dorchester,,,13,0,0,0,13
Easton,,,22,1,0,0,23
Ellsworth,,,4,0,0,0,4
Enfield,,,185,1,0,0,186
Franconia,,,91,0,0,1,92
Grafton,,,62,0,0,2,64
Groton,,,28,0,0,0,28
Hanover,,,864,0,0,1,865
Haverhill,,,73,8,0,0,81
Hebron,,,38,0,0,0,38
Holderness,,,141,1,0,0,142
Landaff,,,17,0,0,0,17
Lebanon,,,684,1,0,1,686
Lincoln,,,49,1,0,0,50
Lisbon,,,31,0,0,1,32
Littleton,,,176,5,0,0,181
Lyman,,,32,0,0,0,32
Lyme,,,221,1,0,0,222
Monroe,,,24,1,1,0,26
Orange,,,30,0,0,0,30
Orford,,,88,2,0,0,90
Piermont,,,48,0,1,0,49
Plymouth,,,222,13,2,2,239
Rumney,,,87,2,0,0,89
"Sugar Hill",,,45,1,0,0,46
Thornton,,,88,5,0,0,93
Warren,,,27,1,0,0,28
"Waterville Valley",,,28,0,0,0,28
Wentworth,,,31,1,0,0,32
Woodstock,,,35,1,0,0,36
TOTALS,,,"4,177",59,4,10,"4,250"
