City/Town,,,"Susan J. Castor",Write-Ins,"Total Votes Cast"
,,,Republican
Alstead,,,451,0,451
Chesterfield,,,964,8,972
Dublin,,,436,9,445
Fitzwilliam,,,574,2,576
Gilsum,,,223,5,228
Harrisville,,,241,0,241
Hinsdale,,,685,3,688
Jaffrey,,,"1,338",9,"1,347"
Keene,,,"4,231",21,"4,252"
Marlborough,,,514,5,519
Marlow,,,209,3,212
Nelson,,,191,0,191
Richmond,,,288,6,294
Rindge,,,"1,592",3,"1,595"
Roxbury,,,48,0,48
Stoddard,,,393,1,394
Sullivan,,,177,0,177
Surry,,,235,0,235
Swanzey,,,"1,570",0,"1,570"
Troy,,,543,0,543
Walpole,,,851,2,853
Westmoreland,,,535,1,536
Winchester,,,727,3,730
TOTALS,,,"17,016",81,"17,097"
