City/Town,,,"Charles T. Carroll",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,364",0,"1,364"
Andover,,,768,0,768
Boscawen,,,"1,043",0,"1,043"
Bow,,,"2,301",0,"2,301"
Bradford,,,557,0,557
Canterbury,,,762,0,762
Chichester,,,688,0,688
Concord,,,"12,413",0,"12,413"
Danbury,,,360,0,360
Dunbarton,,,710,0,710
Epsom,,,"1,161",0,"1,161"
Franklin,,,"2,498",0,"2,498"
Henniker,,,"1,363",0,"1,363"
Hill,,,293,0,293
Hooksett,,,"3,146",0,"3,146"
Hopkinton,,,"2,196",0,"2,196"
Loudon,,,"1,165",0,"1,165"
"New London",,,639,0,639
Newbury,,,"1,782",0,"1,782"
Northfield,,,"1,061",0,"1,061"
Pembroke,,,"2,198",0,"2,198"
Pittsfield,,,"1,070",0,"1,070"
Salisbury,,,414,0,414
Sutton,,,660,0,660
Warner,,,951,0,951
Webster,,,464,0,464
Wilmot,,,401,0,401
TOTALS,,,"42,428",0,"42,428"
