City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,121,0,121
Bartlett,,,588,0,588
Brookfield,,,198,0,198
Chatham,,,55,0,55
Conway,,,"2,005",0,"2,005"
Eaton,,,111,0,111
Effingham,,,206,0,206
Freedom,,,287,0,287
"Hart's Location",,,8,0,8
Jackson,,,255,0,255
Madison,,,383,0,383
Moultonborough,,,"1,189",0,"1,189"
Ossipee,,,758,0,758
Sandwich,,,499,0,499
Tamworth,,,607,0,607
Tuftonboro,,,755,0,755
Wakefield,,,786,0,786
Wolfeboro,,,"1,599",0,"1,599"
TOTALS,,,"10,410",0,"10,410"
