City/Town,,,"Beranrd A. Streeter, Jr","James W. Donchess",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,804,8,0,812
Brookline,,,146,1,0,147
Dublin,,,146,0,0,146
Fitzwilliam,,,153,0,0,153
Goffstown,,,"1,027",0,0,"1,027"
Greenville,,,82,0,0,82
Hinsdale,,,102,0,0,102
Hollis,,,370,3,0,373
Jaffrey,,,434,0,0,434
Keene,,,"1,128",26,0,"1,154"
Lyndeborough,,,114,0,0,114
Marlborough,,,188,2,0,190
Mason,,,62,0,0,62
Merrimack,,,809,0,0,809
Milford,,,547,2,0,549
"Mont Vernon",,,122,0,0,122
Nashua,,,"2,226",12,0,"2,238"
"New Boston",,,201,0,0,201
"New Ipswich",,,168,1,0,169
Peterborough,,,768,0,0,768
Richmond,,,45,0,0,45
Rindge,,,289,0,0,289
Sharon,,,40,0,0,40
Swanzey,,,287,0,0,287
Temple,,,92,0,0,92
Troy,,,58,0,0,58
Wilton,,,224,0,0,224
Winchester,,,108,0,0,108
TOTALS,,,"10,740",55,0,"10,795"
