City/Town,Ward,Pct,"Beranrd A. Streeter, Jr","James W. Donchess",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,804,8,0,812
Brookline,,,146,1,0,147
Dublin,,,146,0,0,146
Fitzwilliam,,,153,0,0,153
Goffstown,,,"1,027",0,0,"1,027"
Greenville,,,82,0,0,82
Hinsdale,,,102,0,0,102
Hollis,,,370,3,0,373
Jaffrey,,,434,0,0,434
Keene,1,1,194,3,0,197
Keene,2,1,196,6,0,202
Keene,3,1,199,5,0,204
Keene,4,1,239,12,0,251
Keene,5,1,300,0,0,300
Lyndeborough,,,114,0,0,114
Marlborough,,,188,2,0,190
Mason,,,62,0,0,62
Merrimack,,,809,0,0,809
Milford,,,547,2,0,549
"Mont Vernon",,,122,0,0,122
Nashua,1,1,415,1,0,416
Nashua,2,1,479,4,0,483
Nashua,3,1,174,0,0,174
Nashua,4,1,80,0,0,80
Nashua,5,1,183,0,0,183
Nashua,6,1,174,0,0,174
Nashua,7,1,97,1,0,98
Nashua,8,1,415,5,0,420
Nashua,9,1,209,1,0,210
"New Boston",,,201,0,0,201
"New Ipswich",,,168,1,0,169
Peterborough,,,768,0,0,768
Richmond,,,45,0,0,45
Rindge,,,289,0,0,289
Sharon,,,40,0,0,40
Swanzey,,,287,0,0,287
Temple,,,92,0,0,92
Troy,,,58,0,0,58
Wilton,,,224,0,0,224
Winchester,,,108,0,0,108
TOTALS,,,"10,740",55,0,"10,795"
