City/Town,Ward,Pct,"Suzan McLane","Carol Carstarphen","Paul Siegler",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Concord,1,1,811,418,235,0,"1,464"
Concord,2,1,777,463,206,0,"1,446"
Concord,3,1,741,292,201,0,"1,234"
Concord,4,1,"1,085",563,232,0,"1,880"
Concord,5,1,"1,186",386,214,0,"1,786"
Concord,6,1,797,524,183,0,"1,504"
Concord,7,1,"1,205",466,249,0,"1,920"
Concord,8,1,835,401,181,0,"1,417"
Concord,9,1,845,392,180,0,"1,417"
Concord,10,1,"1,298",461,232,0,"1,991"
Hopkinton,,,"1,759",663,322,0,"2,744"
Pembroke,,,"1,597",873,284,0,"2,754"
TOTALS,,,"12,936","5,902","2,719",0,"21,557"
