City/Town,Ward,Pct,"Vanessa Sievers","Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,324,425,0,749
Ashland,,,414,577,0,991
Bath,,,123,336,0,459
Benton,,,57,107,0,164
Bethlehem,,,607,615,0,"1,222"
Bridgewater,,,219,387,0,606
Bristol,,,619,799,0,"1,418"
Campton,,,720,904,0,"1,624"
Canaan,,,875,735,2,"1,612"
Dorchester,,,77,111,0,188
Easton,,,85,77,0,162
Ellsworth,,,20,29,0,49
Enfield,,,"1,149",950,2,"2,101"
Franconia,,,315,313,2,630
Grafton,,,279,336,4,619
Groton,,,93,171,0,264
Hanover,,,"4,165","1,727",13,"5,905"
Haverhill,,,509,"1,326",0,"1,835"
Hebron,,,112,246,0,358
Holderness,,,507,642,0,"1,149"
Landaff,,,79,135,0,214
Lebanon,1,1,"1,125",791,0,"1,916"
Lebanon,2,1,"1,101",665,0,"1,766"
Lebanon,3,1,"1,250",839,0,"2,089"
Lincoln,,,302,388,0,690
Lisbon,,,284,414,0,698
Littleton,,,"1,015","1,492",3,"2,510"
Lyman,,,94,180,0,274
Lyme,,,667,343,0,"1,010"
Monroe,,,136,304,0,440
Orange,,,67,78,0,145
Orford,,,350,283,0,633
Piermont,,,160,231,0,391
Plymouth,,,"1,796","1,385",7,"3,188"
Rumney,,,279,558,0,837
"Sugar Hill",,,176,183,0,359
Thornton,,,537,721,0,"1,258"
Warren,,,137,278,0,415
"Waterville Valley",,,76,103,0,179
Wentworth,,,177,293,0,470
Woodstock,,,312,326,1,639
TOTALS,,,"21,389","20,803",34,"42,226"
