City/Town,Ward,Pct,"Obama/ Biden","Romney/ Ryan","Johnson/ Gray","Ron Paul","Goode/ Clymer","Jill Stein",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Republican,Constitution,"General Election"
Acworth,,,316,212,11,1,0,1,1,542
Albany,,,235,157,9,0,2,0,2,405
Alexandria,,,472,432,20,6,2,0,1,933
Allenstown,,,"1,149",981,36,8,1,4,2,"2,181"
Alstead,,,634,383,10,3,0,0,1,"1,031"
Alton,,,"1,207","2,147",15,9,2,1,1,"3,382"
Amherst,,,"3,501","3,906",100,14,1,4,2,"7,528"
Andover,,,777,571,21,0,1,0,0,"1,370"
Antrim,,,810,655,13,3,2,0,4,"1,487"
Ashland,,,587,522,27,5,2,0,1,"1,144"
Atkinson,,,"1,630","2,691",30,4,2,0,2,"4,359"
Auburn,,,"1,219","1,996",26,5,3,3,3,"3,255"
Barnstead,,,"1,125","1,254",30,7,1,1,1,"2,419"
Barrington,,,"2,577","2,271",72,14,6,3,2,"4,945"
Bartlett,,,"1,039",774,14,0,2,0,0,"1,829"
Bath,,,264,272,8,4,0,0,0,548
Bedford,,,"4,713","7,990",93,10,8,3,14,"12,831"
Belmont,,,"1,782","1,816",40,6,4,3,4,"3,655"
Bennington,,,395,363,12,7,1,1,2,781
Benton,,,79,96,3,0,1,0,0,179
Berlin,,,"2,863","1,248",33,14,7,1,10,"4,176"
Bethlehem,,,862,534,15,1,6,1,1,"1,420"
Boscawen,,,"1,000",766,34,8,3,0,3,"1,814"
Bow,,,"2,509","2,352",40,7,1,2,4,"4,915"
Bradford,,,503,456,17,3,0,2,1,982
Brentwood,,,"1,093","1,301",35,3,2,2,3,"2,439"
Bridgewater,,,343,352,4,1,0,0,0,700
Bristol,,,779,821,17,19,4,0,3,"1,643"
Brookfield,,,171,251,11,7,1,0,0,441
Brookline,,,"1,278","1,623",40,1,2,1,4,"2,949"
Cambridge,,,2,1,0,0,0,0,0,3
Campton,,,"1,050",765,26,2,1,3,4,"1,851"
Canaan,,,"1,089",709,19,14,4,4,2,"1,841"
Candia,,,937,"1,528",17,6,5,0,1,"2,494"
Canterbury,,,905,629,21,2,1,0,1,"1,559"
Carroll,,,274,226,6,2,0,0,0,508
"Center Harbor",,,308,406,2,1,0,0,1,718
Charlestown,,,"1,365",856,28,8,4,1,6,"2,268"
Chatham,,,105,110,1,0,1,2,0,219
Chester,,,"1,082","1,622",29,7,4,0,0,"2,744"
Chesterfield,,,"1,251",911,17,5,0,1,1,"2,186"
Chichester,,,731,784,28,5,1,0,1,"1,550"
Claremont,1,1,990,596,28,4,4,2,7,"1,631"
Claremont,2,1,"1,277",862,14,1,3,0,2,"2,159"
Claremont,3,1,"1,085",689,23,2,5,0,5,"1,809"
Clarksville,,,72,83,2,1,2,0,0,160
Colebrook,,,472,506,12,6,0,0,2,998
Columbia,,,155,183,2,0,0,0,0,340
Concord,1,1,"1,626",783,27,6,1,1,5,"2,449"
Concord,2,1,"1,298",698,24,3,1,0,3,"2,027"
Concord,3,1,"1,032",540,18,5,2,1,2,"1,600"
Concord,4,1,"1,427",548,28,0,3,0,1,"2,007"
Concord,5,1,"1,726",811,15,2,0,2,3,"2,559"
Concord,6,1,"1,349",511,32,8,4,3,0,"1,907"
Concord,7,1,"1,731",812,23,0,1,0,0,"2,567"
Concord,8,1,"1,258",720,30,3,1,0,2,"2,014"
Concord,9,1,"1,192",736,32,0,1,0,0,"1,961"
Concord,10,1,"1,579","1,166",10,0,3,0,3,"2,761"
Conway,,,"2,954","2,046",48,11,8,4,8,"5,079"
Cornish,,,635,395,11,3,1,0,2,"1,047"
Croydon,,,196,233,10,2,0,0,0,441
Dalton,,,241,240,11,7,0,0,2,501
Danbury,,,307,313,8,2,1,0,0,631
Danville,,,983,"1,356",27,0,2,0,10,"2,378"
Deerfield,,,"1,133","1,485",36,8,1,0,1,"2,664"
Deering,,,508,505,20,3,1,1,0,"1,038"
Derry,,,"7,612","8,350",209,39,19,8,2,"16,239"
Dixville,,,5,5,0,0,0,0,0,10
Dorchester,,,92,97,5,2,1,3,0,200
Dover,1,1,"1,804",761,61,10,0,1,2,"2,639"
Dover,2,1,"1,785",816,55,5,4,5,3,"2,673"
Dover,3,1,"1,773","1,422",30,7,4,2,9,"3,247"
Dover,4,1,"1,806","1,186",39,0,2,0,10,"3,043"
Dover,5,1,"1,337",889,38,2,2,5,7,"2,280"
Dover,6,1,"1,219","1,088",39,5,3,5,5,"2,364"
Dublin,,,671,375,12,2,2,0,4,"1,066"
