City/Town,,,"Obama/ Biden","Romney/ Ryan","Johnson/ Gray","Ron Paul","Goode/ Clymer","Jill Stein",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Republican,Constitution,"General Election"
Acworth,,,316,212,11,1,0,1,1,542
Albany,,,235,157,9,0,2,0,2,405
Alexandria,,,472,432,20,6,2,0,1,933
Allenstown,,,"1,149",981,36,8,1,4,2,"2,181"
Alstead,,,634,383,10,3,0,0,1,"1,031"
Alton,,,"1,207","2,147",15,9,2,1,1,"3,382"
Amherst,,,"3,501","3,906",100,14,1,4,2,"7,528"
Andover,,,777,571,21,0,1,0,0,"1,370"
Antrim,,,810,655,13,3,2,0,4,"1,487"
Ashland,,,587,522,27,5,2,0,1,"1,144"
Atkinson,,,"1,630","2,691",30,4,2,0,2,"4,359"
Auburn,,,"1,219","1,996",26,5,3,3,3,"3,255"
Barnstead,,,"1,125","1,254",30,7,1,1,1,"2,419"
Barrington,,,"2,577","2,271",72,14,6,3,2,"4,945"
Bartlett,,,"1,039",774,14,0,2,0,0,"1,829"
Bath,,,264,272,8,4,0,0,0,548
Bedford,,,"4,713","7,990",93,10,8,3,14,"12,831"
Belmont,,,"1,782","1,816",40,6,4,3,4,"3,655"
Bennington,,,395,363,12,7,1,1,2,781
Benton,,,79,96,3,0,1,0,0,179
Berlin,,,"2,863","1,248",33,14,7,1,10,"4,176"
Bethlehem,,,862,534,15,1,6,1,1,"1,420"
Boscawen,,,"1,000",766,34,8,3,0,3,"1,814"
Bow,,,"2,509","2,352",40,7,1,2,4,"4,915"
Bradford,,,503,456,17,3,0,2,1,982
Brentwood,,,"1,093","1,301",35,3,2,2,3,"2,439"
Bridgewater,,,343,352,4,1,0,0,0,700
Bristol,,,779,821,17,19,4,0,3,"1,643"
Brookfield,,,171,251,11,7,1,0,0,441
Brookline,,,"1,278","1,623",40,1,2,1,4,"2,949"
Cambridge,,,2,1,0,0,0,0,0,3
Campton,,,"1,050",765,26,2,1,3,4,"1,851"
Canaan,,,"1,089",709,19,14,4,4,2,"1,841"
Candia,,,937,"1,528",17,6,5,0,1,"2,494"
Canterbury,,,905,629,21,2,1,0,1,"1,559"
Carroll,,,274,226,6,2,0,0,0,508
"Center Harbor",,,308,406,2,1,0,0,1,718
Charlestown,,,"1,365",856,28,8,4,1,6,"2,268"
Chatham,,,105,110,1,0,1,2,0,219
Chester,,,"1,082","1,622",29,7,4,0,0,"2,744"
Chesterfield,,,"1,251",911,17,5,0,1,1,"2,186"
Chichester,,,731,784,28,5,1,0,1,"1,550"
Claremont,,,"3,352","2,147",65,7,12,2,14,"5,599"
Clarksville,,,72,83,2,1,2,0,0,160
Colebrook,,,472,506,12,6,0,0,2,998
Columbia,,,155,183,2,0,0,0,0,340
Concord,,,"14,218","7,325",239,27,17,7,19,"21,852"
Conway,,,"2,954","2,046",48,11,8,4,8,"5,079"
Cornish,,,635,395,11,3,1,0,2,"1,047"
Croydon,,,196,233,10,2,0,0,0,441
Dalton,,,241,240,11,7,0,0,2,501
Danbury,,,307,313,8,2,1,0,0,631
Danville,,,983,"1,356",27,0,2,0,10,"2,378"
Deerfield,,,"1,133","1,485",36,8,1,0,1,"2,664"
Deering,,,508,505,20,3,1,1,0,"1,038"
Derry,,,"7,612","8,350",209,39,19,8,2,"16,239"
Dixville,,,5,5,0,0,0,0,0,10
Dorchester,,,92,97,5,2,1,3,0,200
Dover,,,"9,724","6,162",262,29,15,18,36,"16,246"
Dublin,,,671,375,12,2,2,0,4,"1,066"
Dummer,,,84,79,1,0,1,0,0,165
Dunbarton,,,794,958,16,3,4,0,0,"1,775"
Durham,,,"5,074","2,217",102,8,5,0,14,"7,420"
"E. Kingston",,,592,916,19,1,2,1,1,"1,532"
Easton,,,122,63,2,0,0,0,1,188
Eaton,,,163,119,4,3,0,1,0,290
Effingham,,,380,393,14,6,3,0,1,797
Ellsworth,,,32,19,0,0,1,0,0,52
Enfield,,,"1,542",843,33,7,3,0,3,"2,431"
Epping,,,"1,793","1,697",56,13,3,0,3,"3,565"
Epsom,,,"1,195","1,333",23,5,5,0,3,"2,564"
Errol,,,81,96,1,0,1,0,0,179
Exeter,,,"5,194","3,614",75,0,7,0,27,"8,917"
Farmington,,,"1,545","1,429",27,7,5,0,2,"3,015"
Fitzwilliam,,,753,550,12,1,2,1,1,"1,320"
Francestown,,,538,449,48,9,2,0,5,"1,051"
Franconia,,,479,276,6,0,0,0,0,761
Franklin,,,"2,059","1,570",46,20,2,1,7,"3,705"
Freedom,,,438,478,4,3,1,1,2,927
Fremont,,,"1,039","1,380",41,4,3,0,5,"2,472"
Gilford,,,"2,133","2,448",33,13,2,4,3,"4,636"
