City/Town,,,"James Hardy","Benjamin Clemons",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,854","2,177",2,"6,033"
Antrim,,,751,551,0,"1,302"
Bedford,,,"7,030","2,927",0,"9,957"
Bennington,,,401,271,3,675
Brookline,,,"1,485",766,1,"2,252"
Deering,,,519,377,1,897
Francestown,,,557,400,3,960
Goffstown,,,"4,990","2,699",3,"7,692"
Greenfield,,,418,342,2,762
Greenville,,,471,381,2,854
Hancock,,,563,540,1,"1,104"
Hillsborough,,,"1,530",966,0,"2,496"
Hollis,,,"2,781","1,449",0,"4,230"
Hudson,,,"5,852","3,772",5,"9,629"
Litchfield,,,"2,267","1,137",2,"3,406"
Lyndeborough,,,524,364,1,889
Manchester,,,"23,975","17,971",89,"42,035"
Mason,,,434,276,0,710
Merrimack,,,"8,023","4,570",10,"12,603"
Milford,,,"3,957","2,528",8,"6,493"
"Mont Vernon",,,742,470,0,"1,212"
Nashua,,,"18,407","16,331",64,"34,802"
"New Boston",,,"1,650",845,9,"2,504"
"New Ipswich",,,"1,603",627,0,"2,230"
Pelham,,,"3,796","1,590",1,"5,387"
Peterborough,,,"1,553","1,755",20,"3,328"
Sharon,,,94,119,1,214
Temple,,,392,332,0,724
Weare,,,"2,536","1,335",4,"3,875"
Wilton,,,"1,124",940,0,"2,064"
Windsor,,,73,42,0,115
TOTALS,,,"102,352","68,850",232,"171,434"
