City/Town,Ward,Pct,"James Hardy","Benjamin Clemons",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,854","2,177",2,"6,033"
Antrim,,,751,551,0,"1,302"
Bedford,,,"7,030","2,927",0,"9,957"
Bennington,,,401,271,3,675
Brookline,,,"1,485",766,1,"2,252"
Deering,,,519,377,1,897
Francestown,,,557,400,3,960
Goffstown,,,"4,990","2,699",3,"7,692"
Greenfield,,,418,342,2,762
Greenville,,,471,381,2,854
Hancock,,,563,540,1,"1,104"
Hillsborough,,,"1,530",966,0,"2,496"
Hollis,,,"2,781","1,449",0,"4,230"
Hudson,,,"5,852","3,772",5,"9,629"
Litchfield,,,"2,267","1,137",2,"3,406"
Lyndeborough,,,524,364,1,889
Manchester,1,1,"2,933","2,001",5,"4,939"
Manchester,2,1,"2,345","1,760",11,"4,116"
Manchester,3,1,"1,189","1,354",10,"2,553"
Manchester,4,1,"1,626","1,451",8,"3,085"
Manchester,5,1,"1,312","1,271",14,"2,597"
Manchester,6,1,"2,317","1,516",5,"3,838"
Manchester,7,1,"1,842","1,460",2,"3,304"
Manchester,8,1,"2,629","1,556",10,"4,195"
Manchester,9,1,"2,058","1,550",8,"3,616"
Manchester,10,1,"2,059","1,465",3,"3,527"
Manchester,11,1,"1,517","1,152",4,"2,673"
Manchester,12,1,"2,148","1,435",9,"3,592"
Mason,,,434,276,0,710
Merrimack,,,"8,023","4,570",10,"12,603"
Milford,,,"3,957","2,528",8,"6,493"
"Mont Vernon",,,742,470,0,"1,212"
Nashua,1,1,"2,677","2,071",15,"4,763"
Nashua,2,1,"2,319","1,733",4,"4,056"
Nashua,3,1,"2,103","1,926",0,"4,029"
Nashua,4,1,"1,175","1,569",5,"2,749"
Nashua,5,1,"2,384","1,888",23,"4,295"
Nashua,6,1,"1,761","1,963",4,"3,728"
Nashua,7,1,"1,800","1,549",4,"3,353"
Nashua,8,1,"1,830","1,721",4,"3,555"
Nashua,9,1,"2,358","1,911",5,"4,274"
"New Boston",,,"1,650",845,9,"2,504"
"New Ipswich",,,"1,603",627,0,"2,230"
Pelham,,,"3,796","1,590",1,"5,387"
Peterborough,,,"1,553","1,755",20,"3,328"
Sharon,,,94,119,1,214
Temple,,,392,332,0,724
Weare,,,"2,536","1,335",4,"3,875"
Wilton,,,"1,124",940,0,"2,064"
Windsor,,,73,42,0,115
TOTALS,,,"102,352","68,850",232,"171,434"
