City/Town,,,"William M. Albrecht",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,56,0,56
Chesterfield,,,120,3,123
Dublin,,,137,0,137
Fitzwilliam,,,80,2,82
Gilsum,,,25,2,27
Harrisville,,,38,1,39
Hinsdale,,,111,1,112
Jaffrey,,,378,0,378
Keene,,,728,9,737
Marlborough,,,77,2,79
Marlow,,,35,1,36
Nelson,,,35,3,38
Richmond,,,44,1,45
Rindge,,,638,7,645
Roxbury,,,15,0,15
Stoddard,,,64,2,66
Sullivan,,,30,0,30
Surry,,,41,0,41
Swanzey,,,211,2,213
Troy,,,73,0,73
Walpole,,,169,0,169
Westmoreland,,,114,12,126
Winchester,,,137,0,137
TOTALS,,,"3,356",48,"3,404"
