City/Town,,,"Carl R. Johnson","Kenneth J. MacDonald",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,22,29,0,51
Bartlett,,,115,145,0,260
Brookfield,,,30,55,0,85
"Center Harbor",,,79,31,0,110
Chatham,,,3,20,0,23
Conway,,,340,381,0,721
Eaton,,,34,19,0,53
Effingham,,,51,43,0,94
Freedom,,,94,82,0,176
"Hale's Location",,,3,9,0,12
Jackson,,,55,76,0,131
Madison,,,104,100,0,204
Meredith,,,467,135,0,602
Middleton,,,25,16,0,41
Milton,,,57,47,0,104
Moultonborough,,,285,206,0,491
Ossipee,,,193,184,0,377
Sandwich,,,103,70,0,173
Tamworth,,,91,97,0,188
Tuftonboro,,,126,160,0,286
Wakefield,,,204,251,0,455
Wolfeboro,,,282,435,0,717
TOTALS,,,"2,763","2,591",0,"5,354"
