City/Town,Ward,Pct,"Eward J. Lobacki","Rosario Ricciardi",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,002",326,0,"1,328"
Antrim,,,374,72,0,446
Bedford,,,"1,165",583,0,"1,748"
Bennington,,,126,48,0,174
Brookline,,,180,126,0,306
Deering,,,93,36,0,129
Francestown,,,180,34,0,214
Goffstown,,,"1,370","1,233",0,"2,603"
Greenfield,,,200,64,0,264
Greenville,,,133,262,0,395
Hancock,,,374,57,0,431
Hillsborough,,,533,134,0,667
Hollis,,,572,172,0,744
Hudson,,,"1,292","1,143",0,"2,435"
Litchfield,,,166,109,0,275
Lyndeborough,,,169,55,0,224
Mason,,,96,33,0,129
Merrimack,,,988,712,0,"1,700"
Milford,,,"1,199",804,0,"2,003"
"Mont Vernon",,,176,81,0,257
Nashua,1,1,0,0,0,0
Nashua,2,1,0,0,0,0
Nashua,3,1,0,0,0,0
Nashua,4,1,0,0,0,0
Nashua,5,1,0,0,0,0
Nashua,6,1,0,0,0,0
Nashua,7,1,0,0,0,0
Nashua,8,1,0,0,0,0
Nashua,9,1,254,139,0,393
"New Ipswich",,,258,134,0,392
Pelham,,,697,574,0,"1,271"
Peterborough,,,"1,321",198,0,"1,519"
Sharon,,,55,6,0,61
Temple,,,163,36,0,199
Weare,,,370,176,0,546
Wilton,,,430,263,0,693
Windsor,,,16,1,0,17
TOTALS,,,"13,952","7,611",0,"21,563"
