City/Town,Ward,Pct,"Robert R. Rivard","Dale F. Carter",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,200,300,0,500
Antrim,,,43,74,0,117
Bedford,,,755,195,0,950
Bennington,,,34,31,0,65
Brookline,,,23,46,0,69
Deering,,,22,35,0,57
Francestown,,,36,46,0,82
Goffstown,,,448,105,0,553
Greenfield,,,34,37,0,71
Greenville,,,31,27,0,58
Hancock,,,45,85,0,130
Hillsborough,,,83,115,0,198
Hollis,,,52,228,0,280
Hudson,,,56,206,0,262
Litchfield,,,61,32,0,93
Lyndeborough,,,31,21,0,52
Manchester,1,1,630,125,0,755
Manchester,2,1,363,119,0,482
Manchester,3,1,221,79,0,300
Manchester,4,1,175,43,0,218
Manchester,5,1,95,24,0,119
Manchester,6,1,205,45,0,250
Manchester,7,1,144,44,0,188
Manchester,8,1,287,73,0,360
Manchester,9,1,175,33,0,208
Manchester,10,1,200,70,0,270
Manchester,11,1,114,25,0,139
Manchester,12,1,173,35,0,208
Mason,,,23,54,0,77
Merrimack,,,273,214,0,487
Milford,,,163,191,0,354
"Mont Vernon",,,36,51,0,87
Nashua,1,1,108,115,0,223
Nashua,2,1,28,126,0,154
Nashua,3,1,106,86,0,192
Nashua,4,1,19,41,0,60
Nashua,5,1,49,50,0,99
Nashua,6,1,12,102,0,114
Nashua,7,1,59,46,0,105
Nashua,8,1,16,92,0,108
Nashua,9,1,47,68,0,115
"New Boston",,,164,102,0,266
"New Ipswich",,,54,42,0,96
Pelham,,,60,112,0,172
Peterborough,,,98,169,0,267
Sharon,,,4,14,0,18
Temple,,,30,17,0,47
Weare,,,230,110,0,340
Wilton,,,52,64,0,116
Windsor,,,9,2,0,11
TOTALS,,,"6,376","4,166",0,"10,542"
