City/Town,,,"Robert R. Rivard","Dale F. Carter",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,200,300,0,500
Antrim,,,43,74,0,117
Bedford,,,755,195,0,950
Bennington,,,34,31,0,65
Brookline,,,23,46,0,69
Deering,,,22,35,0,57
Francestown,,,36,46,0,82
Goffstown,,,448,105,0,553
Greenfield,,,34,37,0,71
Greenville,,,31,27,0,58
Hancock,,,45,85,0,130
Hillsborough,,,83,115,0,198
Hollis,,,52,228,0,280
Hudson,,,56,206,0,262
Litchfield,,,61,32,0,93
Lyndeborough,,,31,21,0,52
Manchester,,,"2,782",715,0,"3,497"
Mason,,,23,54,0,77
Merrimack,,,273,214,0,487
Milford,,,163,191,0,354
"Mont Vernon",,,36,51,0,87
Nashua,,,444,726,0,"1,170"
"New Boston",,,164,102,0,266
"New Ipswich",,,54,42,0,96
Pelham,,,60,112,0,172
Peterborough,,,98,169,0,267
Sharon,,,4,14,0,18
Temple,,,30,17,0,47
Weare,,,230,110,0,340
Wilton,,,52,64,0,116
Windsor,,,9,2,0,11
TOTALS,,,"6,376","4,166",0,"10,542"
