City/Town,Ward,Pct,"A. Gladys MacLean",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,142,0,142
Berlin,2,1,231,0,231
Berlin,3,1,451,0,451
Berlin,4,1,45,0,45
Carroll,,,73,0,73
Clarksville,,,19,0,19
Colebrook,,,311,0,311
Columbia,,,41,0,41
Dalton,,,70,0,70
Dixville,,,12,0,12
Dummer,,,27,0,27
Errol,,,17,0,17
Gorham,,,221,0,221
Jefferson,,,111,0,111
Lancaster,,,472,0,472
Milan,,,63,0,63
Millsfield,,,3,0,3
Northumberland,,,219,0,219
"Pinkham's Grant",,,2,0,2
Pittsburg,,,132,0,132
Randolph,,,78,0,78
Shelburne,,,43,0,43
Stark,,,29,0,29
Stewartstown,,,76,0,76
Stratford,,,52,0,52
"Thompson and Meserve's Purchase",,,3,0,3
"Wentworth's Location",,,5,0,5
Whitefield,,,245,0,245
TOTALS,,,"3,193",0,"3,193"
