City/Town,,,"Richard E. Howard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,728,0,728
Antrim,,,228,0,228
Bedford,,,686,0,686
Bennington,,,120,1,121
Brookline,,,156,0,156
Deering,,,59,0,59
Francestown,,,113,0,113
Goffstown,,,911,0,911
Greenfield,,,92,0,92
Greenville,,,87,0,87
Hancock,,,200,0,200
Hillsborough,,,409,0,409
Hollis,,,369,0,369
Hudson,,,552,0,552
Litchfield,,,100,0,100
Lyndeborough,,,104,0,104
Manchester,,,"5,214",24,"5,238"
Mason,,,64,0,64
Merrimack,,,486,0,486
Milford,,,726,2,728
"Mont Vernon",,,129,0,129
Nashua,,,"1,833",1,"1,834"
"New Boston",,,229,0,229
"New Ipswich",,,137,0,137
Pelham,,,232,0,232
Peterborough,,,794,0,794
Sharon,,,34,0,34
Temple,,,100,0,100
Weare,,,283,0,283
Wilton,,,222,0,222
Windsor,,,8,1,9
TOTALS,,,"15,205",29,"15,234"
