City/Town,Ward,Pct,"Richard E. Howard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,728,0,728
Antrim,,,228,0,228
Bedford,,,686,0,686
Bennington,,,120,1,121
Brookline,,,156,0,156
Deering,,,59,0,59
Francestown,,,113,0,113
Goffstown,,,911,0,911
Greenfield,,,92,0,92
Greenville,,,87,0,87
Hancock,,,200,0,200
Hillsborough,,,409,0,409
Hollis,,,369,0,369
Hudson,,,552,0,552
Litchfield,,,100,0,100
Lyndeborough,,,104,0,104
Manchester,1,1,"1,086",0,"1,086"
Manchester,2,1,968,0,968
Manchester,3,1,313,0,313
Manchester,4,1,400,6,406
Manchester,5,1,204,0,204
Manchester,6,1,435,0,435
Manchester,7,1,263,0,263
Manchester,8,1,371,2,373
Manchester,9,1,242,0,242
Manchester,10,1,494,0,494
Manchester,11,1,154,0,154
Manchester,12,1,284,16,300
Mason,,,64,0,64
Merrimack,,,486,0,486
Milford,,,726,2,728
"Mont Vernon",,,129,0,129
Nashua,1,1,280,0,280
Nashua,2,1,486,0,486
Nashua,3,1,201,1,202
Nashua,4,1,94,0,94
Nashua,5,1,94,0,94
Nashua,6,1,136,0,136
Nashua,7,1,121,0,121
Nashua,8,1,262,0,262
Nashua,9,1,159,0,159
"New Boston",,,229,0,229
"New Ipswich",,,137,0,137
Pelham,,,232,0,232
Peterborough,,,794,0,794
Sharon,,,34,0,34
Temple,,,100,0,100
Weare,,,283,0,283
Wilton,,,222,0,222
Windsor,,,8,1,9
TOTALS,,,"15,205",29,"15,234"
