City/Town,,,"Christopher Connelly",Write-Ins,"Total Votes Cast"
,,,Democratic
Amherst,,,"5,954",58,"6,012"
Antrim,,,"1,188",8,"1,196"
Bedford,,,"10,400",57,"10,457"
Bennington,,,636,5,641
Brookline,,,"2,624",28,"2,652"
Deering,,,844,7,851
Francestown,,,868,0,868
Goffstown,,,"7,140",51,"7,191"
Greenfield,,,762,9,771
Greenville,,,702,5,707
Hancock,,,"1,014",6,"1,020"
Hillsborough,,,"2,304",0,"2,304"
Hollis,,,"4,117",45,"4,162"
Hudson,,,"9,499",35,"9,534"
Litchfield,,,"3,748",31,"3,779"
Lyndeborough,,,766,10,776
Manchester,,,"33,528",296,"33,824"
Mason,,,708,2,710
Merrimack,,,"11,697",52,"11,749"
Milford,,,"6,421",0,"6,421"
"Mont Vernon",,,"1,221",7,"1,228"
Nashua,,,"27,472",166,"27,638"
"New Boston",,,"2,812",13,"2,825"
"New Ipswich",,,"2,287",15,"2,302"
Pelham,,,"6,129",25,"6,154"
Peterborough,,,"3,079",35,"3,114"
Sharon,,,214,0,214
Temple,,,731,5,736
Weare,,,"3,945",26,"3,971"
Wilton,,,"1,781",15,"1,796"
Windsor,,,94,0,94
TOTALS,,,"154,685","1,012","155,697"
