City/Town,,,"Carol Douglas","Gerard A. Lemire","Ellen M. Holt","Sandra L. Lamontagne","Charles P. Ricardi",Write-Ins,"Total Votes Cast"
,,,,,,,
Berlin,,,422,564,139,0,37,0,"1,162"
Carroll,,,14,0,16,31,47,0,108
Clarksville,,,1,0,0,0,1,0,2
Colebrook,,,16,0,15,0,8,0,39
Columbia,,,1,0,2,0,0,0,3
Dalton,,,7,0,12,19,18,0,56
Dixville,,,3,0,0,0,1,0,4
Dummer,,,6,0,4,0,0,0,10
Errol,,,5,0,6,0,0,0,11
Gorham,,,22,0,146,161,25,0,354
Jefferson,,,2,0,5,6,3,0,16
Lancaster,,,11,0,24,40,22,0,97
Milan,,,17,1,11,0,1,0,30
Northumberland,,,34,0,44,0,34,0,112
Pittsburg,,,10,0,12,0,5,0,27
Randolph,,,1,0,6,8,3,0,18
Shelburne,,,1,0,5,6,0,0,12
Stark,,,5,0,2,0,0,0,7
Stewartstown,,,5,0,5,0,2,0,12
Stratford,,,5,0,6,0,3,0,14
"Wentworth's Location",,,1,0,0,0,0,0,1
Whitefield,,,20,0,37,55,46,0,158
TOTALS,,,609,565,497,326,256,0,"2,253"
