City/Town,Ward,Pct,"Patsy A. Taylor","Philippe J. Morrissette","Rolland Grondin",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,5,0,0,0,5
Dover,1,1,7,16,1,0,24
Dover,2,1,0,10,3,0,13
Dover,3,1,5,11,3,0,19
Dover,4,1,9,8,6,0,23
Dover,5,1,10,10,2,0,22
Dover,6,1,0,27,3,0,30
Durham,,,5,0,3,0,8
Farmington,,,4,0,0,0,4
Lee,,,1,1,1,0,3
Madbury,,,4,0,0,0,4
Middleton,,,0,2,5,0,7
Milton,,,3,0,0,0,3
"New Durham",,,6,0,1,0,7
Rochester,1,1,9,3,1,0,13
Rochester,2,1,20,3,1,0,24
Rochester,3,1,10,1,1,0,12
Rochester,4,1,3,3,1,0,7
Rochester,5,1,7,2,1,0,10
Rollinsford,,,27,1,0,0,28
Somersworth,1,1,8,2,0,0,10
Somersworth,2,1,1,0,0,0,1
Somersworth,3,1,4,0,1,0,5
Somersworth,4,1,0,1,0,0,1
Somersworth,5,1,1,0,0,0,1
Strafford,,,3,0,0,0,3
TOTALS,,,152,101,34,0,287
