City/Town,,,"Terri L. Peterson","Kenneth F. Peterson",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,327,327,1,655
Cambridge,,,2,2,0,4
Carroll,,,55,55,0,110
Clarksville,,,25,25,0,50
Colebrook,,,129,129,0,258
Columbia,,,64,64,0,128
Dalton,,,66,66,1,133
Dixville,,,2,2,0,4
Dummer,,,21,21,0,42
Errol,,,27,27,0,54
Gorham,,,132,132,0,264
Jefferson,,,90,90,0,180
Lancaster,,,240,240,2,482
Milan,,,71,71,0,142
Millsfield,,,10,10,0,20
Northumberland,,,96,96,0,192
Pittsburg,,,58,58,0,116
Randolph,,,22,22,0,44
Shelburne,,,24,24,0,48
Stark,,,46,46,1,93
Stewartstown,,,35,35,0,70
Stratford,,,17,17,0,34
Whitefield,,,124,124,0,248
TOTALS,,,"1,683","1,683",5,"3,371"
