City/Town,,,"Andy Sanborn","Larry G. Elliott","Harold Janeway",Write-Ins,"Total Votes Cast"
,,,,,
Antrim,,,95,87,0,1,183
Bennington,,,58,21,0,0,79
Boscawen,,,91,48,1,0,140
Bradford,,,75,30,1,0,106
Canterbury,,,98,32,0,0,130
Deering,,,63,52,3,0,118
Francestown,,,79,39,0,0,118
Hancock,,,68,68,1,2,139
Harrisville,,,24,15,1,0,40
Henniker,,,122,108,2,2,234
Hillsborough,,,192,153,0,4,349
Loudon,,,193,68,0,0,261
Nelson,,,32,18,0,0,50
Northfield,,,149,57,0,4,210
Salisbury,,,77,26,0,0,103
Warner,,,105,35,0,4,144
Weare,,,239,118,0,2,359
Webster,,,98,22,2,0,122
Windsor,,,15,9,0,0,24
TOTALS,,,"1,873","1,006",11,19,"2,909"
