City/Town,Ward,Pct,"Paul M. Gagnon","Henry F. Spaloss",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,44,68,0,112
Antrim,,,26,15,0,41
Bedford,,,294,44,0,338
Bennington,,,19,7,0,26
Brookline,,,12,26,0,38
Deering,,,10,9,0,19
Francestown,,,5,6,0,11
Goffstown,,,584,72,0,656
Greenfield,,,7,8,0,15
Greenville,,,39,15,0,54
Hancock,,,15,19,0,34
Hillsborough,,,29,20,0,49
Hollis,,,15,92,0,107
Hudson,,,170,353,0,523
Litchfield,,,56,50,0,106
Lyndeborough,,,7,11,0,18
Manchester,1,1,409,107,0,516
Manchester,2,1,469,108,0,577
Manchester,3,1,357,133,0,490
Manchester,4,1,411,129,0,540
Manchester,5,1,376,131,0,507
Manchester,6,1,511,145,0,656
Manchester,7,1,491,85,0,576
Manchester,8,1,449,102,0,551
Manchester,9,1,504,83,0,587
Manchester,10,1,619,89,0,708
Manchester,11,1,509,73,0,582
Manchester,12,1,685,84,0,769
Mason,,,5,11,0,16
Merrimack,,,274,160,0,434
Milford,,,59,100,0,159
"Mont Vernon",,,10,16,0,26
Nashua,1,1,44,247,0,291
Nashua,2,1,87,119,0,206
Nashua,3,1,83,135,0,218
Nashua,4,1,76,110,0,186
Nashua,5,1,137,104,0,241
Nashua,6,1,150,288,0,438
Nashua,7,1,115,235,0,350
Nashua,8,1,82,309,0,391
Nashua,9,1,94,147,0,241
"New Boston",,,39,12,0,51
"New Ipswich",,,24,23,0,47
Pelham,,,104,101,0,205
Peterborough,,,48,61,0,109
Sharon,,,1,5,0,6
Temple,,,3,0,0,3
Weare,,,31,18,0,49
Wilton,,,42,50,0,92
Windsor,,,6,1,0,7
TOTALS,,,"8,636","4,336",0,"12,972"
