City/Town,,,"Paul M. Gagnon","Henry F. Spaloss",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,44,68,0,112
Antrim,,,26,15,0,41
Bedford,,,294,44,0,338
Bennington,,,19,7,0,26
Brookline,,,12,26,0,38
Deering,,,10,9,0,19
Francestown,,,5,6,0,11
Goffstown,,,584,72,0,656
Greenfield,,,7,8,0,15
Greenville,,,39,15,0,54
Hancock,,,15,19,0,34
Hillsborough,,,29,20,0,49
Hollis,,,15,92,0,107
Hudson,,,170,353,0,523
Litchfield,,,56,50,0,106
Lyndeborough,,,7,11,0,18
Manchester,,,"5,790","1,269",0,"7,059"
Mason,,,5,11,0,16
Merrimack,,,274,160,0,434
Milford,,,59,100,0,159
"Mont Vernon",,,10,16,0,26
Nashua,,,868,"1,694",0,"2,562"
"New Boston",,,39,12,0,51
"New Ipswich",,,24,23,0,47
Pelham,,,104,101,0,205
Peterborough,,,48,61,0,109
Sharon,,,1,5,0,6
Temple,,,3,0,0,3
Weare,,,31,18,0,49
Wilton,,,42,50,0,92
Windsor,,,6,1,0,7
TOTALS,,,"8,636","4,336",0,"12,972"
