City/Town,Ward,Pct,"Eli Rivera","Earl D. Nelson","Suzanne Nelson","Kate Baker",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Republican,Libertarian
Alstead,,,473,362,362,23,0,"1,220"
Chesterfield,,,995,771,771,25,2,"2,564"
Dublin,,,498,346,346,17,0,"1,207"
Fitzwilliam,,,478,466,466,31,0,"1,441"
Gilsum,,,179,177,177,5,0,538
Harrisville,,,435,151,151,13,0,750
Hinsdale,,,746,517,517,32,0,"1,812"
Jaffrey,,,"1,014","1,086","1,086",49,2,"3,237"
Keene,1,1,923,287,287,64,3,"1,564"
Keene,2,1,"1,356",507,507,45,0,"2,415"
Keene,3,1,"1,182",594,594,35,4,"2,409"
Keene,4,1,"1,354",613,613,45,1,"2,626"
Keene,5,1,"1,545",651,651,43,6,"2,896"
Marlborough,,,551,353,353,18,1,"1,276"
Marlow,,,179,177,177,13,0,546
Nelson,,,237,110,110,6,0,463
Richmond,,,213,286,286,10,0,795
Rindge,,,916,"1,516","1,516",56,2,"4,006"
Roxbury,,,64,43,43,6,0,156
Stoddard,,,260,322,322,20,0,924
Sullivan,,,163,140,140,7,0,450
Surry,,,198,184,184,8,1,575
Swanzey,,,"1,452","1,370","1,370",50,3,"4,245"
Troy,,,339,362,362,29,0,"1,092"
Walpole,,,"1,023",674,674,32,0,"2,403"
Westmoreland,,,492,354,354,14,1,"1,215"
Winchester,,,689,561,561,51,0,"1,862"
TOTALS,,,"17,954","12,980","12,980",747,26,"44,687"
