City/Town,,,"Judith A. MacDonald","Maurice Dion Duval",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,008",545,0,"2,553"
Antrim,,,519,193,0,712
Bedford,,,"3,168","1,061",0,"4,229"
Bennington,,,200,64,0,264
Brookline,,,493,182,0,675
Deering,,,260,84,0,344
Francestown,,,323,132,0,455
Goffstown,,,"2,406","1,225",0,"3,631"
Greenfield,,,250,98,0,348
Greenville,,,222,151,0,373
Hancock,,,383,158,0,541
Hillsborough,,,727,254,0,981
Hollis,,,"1,343",444,0,"1,787"
Hudson,,,"2,636","1,384",0,"4,020"
Litchfield,,,810,345,0,"1,155"
Lyndeborough,,,246,86,0,332
Manchester,,,"13,580","9,851",0,"23,431"
Mason,,,219,88,0,307
Merrimack,,,"3,396","1,379",0,"4,775"
Milford,,,"1,809",615,0,"2,424"
"Mont Vernon",,,351,129,0,480
Nashua,,,"10,679","6,343",0,"17,022"
"New Boston",,,675,211,0,886
"New Ipswich",,,532,216,0,748
Pelham,,,"1,396",613,0,"2,009"
Peterborough,,,"1,035",506,0,"1,541"
Sharon,,,68,32,0,100
Temple,,,224,77,0,301
Weare,,,"1,009",372,0,"1,381"
Wilton,,,550,229,0,779
Windsor,,,15,12,0,27
TOTALS,,,"51,532","27,079",0,"78,611"
