City/Town,Ward,Pct,"Judith A. MacDonald","Maurice Dion Duval",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,008",545,0,"2,553"
Antrim,,,519,193,0,712
Bedford,,,"3,168","1,061",0,"4,229"
Bennington,,,200,64,0,264
Brookline,,,493,182,0,675
Deering,,,260,84,0,344
Francestown,,,323,132,0,455
Goffstown,,,"2,406","1,225",0,"3,631"
Greenfield,,,250,98,0,348
Greenville,,,222,151,0,373
Hancock,,,383,158,0,541
Hillsborough,,,727,254,0,981
Hollis,,,"1,343",444,0,"1,787"
Hudson,,,"2,636","1,384",0,"4,020"
Litchfield,,,810,345,0,"1,155"
Lyndeborough,,,246,86,0,332
Manchester,1,1,"1,827","1,029",0,"2,856"
Manchester,2,1,"1,489",941,0,"2,430"
Manchester,3,1,818,660,0,"1,478"
Manchester,4,1,825,615,0,"1,440"
Manchester,5,1,669,553,0,"1,222"
Manchester,6,1,"1,479",955,0,"2,434"
Manchester,7,1,916,729,0,"1,645"
Manchester,8,1,"1,583",954,0,"2,537"
Manchester,9,1,"1,124",764,0,"1,888"
Manchester,10,1,"1,164","1,018",0,"2,182"
Manchester,11,1,592,691,0,"1,283"
Manchester,12,1,"1,094",942,0,"2,036"
Mason,,,219,88,0,307
Merrimack,,,"3,396","1,379",0,"4,775"
Milford,,,"1,809",615,0,"2,424"
"Mont Vernon",,,351,129,0,480
Nashua,1,1,"1,661",837,0,"2,498"
Nashua,2,1,"1,457",731,0,"2,188"
Nashua,3,1,"1,221",629,0,"1,850"
Nashua,4,1,386,375,0,761
Nashua,5,1,"1,396",856,0,"2,252"
Nashua,6,1,982,884,0,"1,866"
Nashua,7,1,"1,000",688,0,"1,688"
Nashua,8,1,"1,254",661,0,"1,915"
Nashua,9,1,"1,322",682,0,"2,004"
"New Boston",,,675,211,0,886
"New Ipswich",,,532,216,0,748
Pelham,,,"1,396",613,0,"2,009"
Peterborough,,,"1,035",506,0,"1,541"
Sharon,,,68,32,0,100
Temple,,,224,77,0,301
Weare,,,"1,009",372,0,"1,381"
Wilton,,,550,229,0,779
Windsor,,,15,12,0,27
TOTALS,,,"51,532","27,079",0,"78,611"
