City/Town,,,"Edward Gordon","Ann S. Kent","Jeff Emery",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Ashland,,,371,140,23,0,534
Bath,,,172,71,8,0,251
Belmont,,,"1,010",371,99,0,"1,480"
Benton,,,55,10,8,0,73
Bridgewater,,,300,65,28,0,393
Bristol,,,765,87,38,0,890
Campton,,,442,245,55,0,742
Dorchester,,,75,32,10,0,117
Easton,,,68,29,6,0,103
Ellsworth,,,20,8,6,0,34
Groton,,,90,32,12,0,134
Haverhill,,,863,153,30,0,"1,046"
Hebron,,,203,21,14,0,238
Holderness,,,405,192,29,0,626
Landaff,,,64,29,7,0,100
Lincoln,,,243,105,16,0,364
Lyman,,,82,51,8,0,141
Lyme,,,290,323,16,0,629
Monroe,,,353,65,13,0,431
"New Hampton",,,409,110,31,0,550
Orford,,,177,130,15,0,322
Piermont,,,147,63,3,0,213
Plymouth,,,675,479,79,0,"1,233"
Rumney,,,297,217,35,0,549
Sanbornton,,,478,250,51,0,779
Thornton,,,352,158,42,0,552
Tilton,,,555,245,50,0,850
Warren,,,160,47,21,0,228
"Waterville Valley",,,60,36,0,0,96
Wentworth,,,123,52,58,0,233
Woodstock,,,208,96,18,0,322
TOTALS,,,"9,512","3,912",829,0,"14,253"
