City/Town,Ward,Pct,"John B. Eames","Donald A. Ingram",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,37,27,0,64
Ashland,,,147,69,0,216
Bath,,,117,29,0,146
Benton,,,9,10,0,19
Bethlehem,,,182,45,0,227
Bridgewater,,,48,30,0,78
Bristol,,,102,160,0,262
Campton,,,163,46,0,209
Canaan,,,59,136,0,195
Dorchester,,,27,21,0,48
Easton,,,18,11,0,29
Ellsworth,,,7,1,0,8
Enfield,,,37,189,0,226
Franconia,,,97,24,0,121
Grafton,,,29,35,0,64
Groton,,,11,8,0,19
Hanover,,,102,680,1,783
Haverhill,,,447,167,0,614
Hebron,,,29,31,0,60
Holderness,,,161,76,0,237
Landaff,,,28,10,0,38
Lebanon,1,1,73,218,0,291
Lebanon,2,1,48,138,0,186
Lebanon,3,1,88,267,0,355
Lincoln,,,103,29,0,132
Lisbon,,,179,37,0,216
Littleton,,,953,189,0,"1,142"
Lyman,,,20,8,0,28
Lyme,,,41,121,0,162
Monroe,,,88,24,0,112
Orange,,,9,13,0,22
Orford,,,101,95,1,197
Piermont,,,46,25,0,71
Plymouth,,,339,308,4,651
Rumney,,,88,38,0,126
"Sugar Hill",,,68,36,0,104
Thornton,,,73,41,0,114
Warren,,,72,55,0,127
"Waterville Valley",,,9,17,0,26
Wentworth,,,42,33,0,75
Woodstock,,,115,15,0,130
TOTALS,,,"4,412","3,512",6,"7,930"
