City/Town,Ward,Pct,"Carole A. Lamirande","Michael A. Neil",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,143,0,0,143
Berlin,2,1,192,0,1,193
Berlin,3,1,206,1,1,208
Berlin,4,1,163,1,0,164
Carroll,,,33,0,0,33
Clarksville,,,9,0,0,9
Colebrook,,,59,0,0,59
Columbia,,,11,0,0,11
Dalton,,,33,0,0,33
Dixville,,,2,0,0,2
Dummer,,,9,0,1,10
Errol,,,15,0,0,15
Gorham,,,184,1,0,185
Jefferson,,,43,0,0,43
Lancaster,,,130,0,0,130
Milan,,,74,0,0,74
Northumberland,,,96,1,1,98
Pittsburg,,,21,0,0,21
Randolph,,,39,0,0,39
Shelburne,,,26,0,0,26
Stark,,,15,1,0,16
Stewartstown,,,14,0,0,14
Stratford,,,19,0,0,19
Whitefield,,,88,0,1,89
TOTALS,,,"1,624",5,5,"1,634"
