City/Town,,,"Scott W. Murray",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,264,0,264
Andover,,,188,0,188
Boscawen,,,256,1,257
Bow,,,789,2,791
Bradford,,,176,0,176
Canterbury,,,221,1,222
Chichester,,,290,1,291
Concord,,,"2,072",13,"2,085"
Danbury,,,83,0,83
Dunbarton,,,352,0,352
Epsom,,,400,1,401
Franklin,,,533,0,533
Henniker,,,314,0,314
Hill,,,122,0,122
Hooksett,,,"1,129",1,"1,130"
Hopkinton,,,470,0,470
Loudon,,,434,1,435
"New London",,,529,2,531
Newbury,,,254,1,255
Northfield,,,353,2,355
Pembroke,,,415,2,417
Pittsfield,,,283,0,283
Salisbury,,,114,0,114
Sutton,,,174,1,175
Warner,,,256,0,256
Webster,,,168,0,168
Wilmot,,,142,0,142
TOTALS,,,"10,781",29,"10,810"
