City/Town,,,"William P. Denley","Bud Martin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Brookfield,,,256,172,0,428
Chatham,,,118,81,0,199
Conway,,,"1,904","2,598",5,"4,507"
Eaton,,,111,149,0,260
Effingham,,,406,371,0,777
Farmington,,,"1,192","1,463",2,"2,657"
Freedom,,,443,390,0,833
Madison,,,590,704,6,"1,300"
Middleton,,,367,367,0,734
Milton,,,936,"1,057",1,"1,994"
Moultonborough,,,"1,537","1,211",0,"2,748"
Ossipee,,,"1,077",869,5,"1,951"
Sandwich,,,330,625,0,955
Tamworth,,,669,773,1,"1,443"
Tuftonboro,,,843,606,0,"1,449"
Wakefield,,,"1,639",858,0,"2,497"
Wolfeboro,,,"2,119","1,633",0,"3,752"
TOTALS,,,"14,537","13,927",20,"28,484"
