City/Town,,,"Elizabeth B. Minkler",Write-Ins,"Total Votes Cast"
,,,Republican
Alstead,,,645,0,645
Chesterfield,,,"1,280",2,"1,282"
Dublin,,,644,1,645
Fitzwilliam,,,742,0,742
Gilsum,,,264,0,264
Harrisville,,,360,2,362
Hinsdale,,,906,1,907
Jaffrey,,,"1,689",6,"1,695"
Keene,,,"7,140",36,"7,176"
Marlborough,,,712,0,712
Marlow,,,265,0,265
Nelson,,,237,0,237
Richmond,,,358,2,360
Rindge,,,"1,656",0,"1,656"
Roxbury,,,78,0,78
Stoddard,,,302,0,302
Sullivan,,,223,0,223
Surry,,,280,0,280
Swanzey,,,"2,117",2,"2,119"
Troy,,,646,0,646
Walpole,,,"1,230",5,"1,235"
Westmoreland,,,663,4,667
Winchester,,,"1,032",4,"1,036"
TOTALS,,,"23,469",65,"23,534"
