City/Town,,,"Clarke R. Chandler",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,"1,455",0,"1,455"
Auburn,,,"1,030",0,"1,030"
Brentwood,,,616,0,616
Candia,,,"1,088",0,"1,088"
Chester,,,828,0,828
Danville,,,524,0,524
Deerfield,,,747,0,747
Derry,,,"4,970",0,"4,970"
"E. Kingston",,,379,0,379
Epping,,,"1,065",0,"1,065"
Exeter,,,"2,722",0,"2,722"
Fremont,,,522,0,522
Greenland,,,793,0,793
Hampstead,,,"1,438",0,"1,438"
Hampton,,,"3,361",0,"3,361"
"Hampton Falls",,,550,0,550
Kensington,,,428,0,428
Kingston,,,"1,413",0,"1,413"
Londonderry,,,"3,933",0,"3,933"
"New Castle",,,315,0,315
Newfields,,,276,0,276
Newington,,,262,0,262
Newmarket,,,"1,157",0,"1,157"
Newton,,,781,0,781
"N. Hampton",,,"1,364",0,"1,364"
Northwood,,,812,0,812
Nottingham,,,637,0,637
Plaistow,,,"1,558",0,"1,558"
Portsmouth,,,"4,401",0,"4,401"
Raymond,,,"1,611",0,"1,611"
Rye,,,"1,747",0,"1,747"
Salem,,,"6,662",0,"6,662"
Sandown,,,698,0,698
Seabrook,,,"1,560",0,"1,560"
"S. Hampton",,,257,0,257
Stratham,,,"1,167",0,"1,167"
Windham,,,"2,143",0,"2,143"
TOTALS,,,"55,270",0,"55,270"
