City/Town,Ward,Pct,"Warren A. Bartlett","Charles D. Bond",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,6,0,0,6
Berlin,2,1,14,0,0,14
Berlin,3,1,0,0,0,0
Berlin,4,1,1,1,0,2
Carroll,,,0,0,1,1
Clarksville,,,1,0,0,1
Colebrook,,,3,0,0,3
Columbia,,,1,0,0,1
Dalton,,,2,1,0,3
Dummer,,,5,1,0,6
Gorham,,,1,1,5,7
Jefferson,,,2,4,0,6
Lancaster,,,29,12,7,48
Milan,,,3,0,0,3
Northumberland,,,33,0,0,33
Pittsburg,,,1,0,0,1
Shelburne,,,0,1,1,2
Stewartstown,,,1,0,1,2
Stratford,,,2,1,1,4
Whitefield,,,2,0,1,3
TOTALS,,,107,22,17,146
