City/Town,,,"Katharin Pratt","Randy Crapo",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,198",485,0,"1,683"
Greenland,,,646,288,0,934
Hampton,,,"2,929","1,441",0,"4,370"
"Hampton Falls",,,528,147,0,675
"New Castle",,,358,156,0,514
Newington,,,216,71,0,287
Newton,,,434,275,0,709
"N. Hampton",,,968,429,0,"1,397"
Plaistow,,,"1,011",424,0,"1,435"
Portsmouth,,,"2,598","2,908",0,"5,506"
Rye,,,"1,172",877,0,"2,049"
Seabrook,,,961,586,0,"1,547"
"S. Hampton",,,151,99,0,250
Stratham,,,"1,304",552,0,"1,856"
TOTALS,,,"14,474","8,738",0,"23,212"
