City/Town,Ward,Pct,"David G. Fredette","William Bryk",Write-Ins,"Total Votes Cast"
,,,,
Bedford,,,0,0,1,1
Deering,,,0,0,1,1
Goffstown,,,1,0,2,3
Hudson,,,0,0,8,8
Manchester,1,1,0,0,0,0
Manchester,2,1,0,0,2,2
Manchester,3,1,0,0,2,2
Manchester,4,1,1,0,2,3
Manchester,5,1,1,0,1,2
Manchester,6,1,0,0,0,0
Manchester,7,1,0,0,0,0
Manchester,8,1,0,0,0,0
Manchester,9,1,0,0,1,1
Manchester,10,1,0,0,2,2
Manchester,11,1,0,0,16,16
Manchester,12,1,0,0,12,12
Nashua,1,1,0,0,0,0
Nashua,2,1,0,0,0,0
Nashua,3,1,1,0,0,1
Nashua,4,1,0,0,2,2
Nashua,5,1,0,0,0,0
Nashua,6,1,1,0,1,2
Nashua,7,1,2,0,1,3
Nashua,8,1,0,0,0,0
Nashua,9,1,0,0,1,1
Pelham,,,0,0,2,2
Peterborough,,,0,0,2,2
Weare,,,0,0,1,1
TOTALS,,,7,0,60,67
