City/Town,Ward,Pct,"John S. Walsh","Thomas L. Bouchard","Edward Cassidy","Joseph J. Acorace",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,34,12,10,0,0,56
Candia,,,22,8,6,0,0,36
Chester,,,9,5,0,0,0,14
Derry,,,106,48,32,0,0,186
Hooksett,,,119,81,48,0,0,248
Londonderry,,,48,38,26,0,0,112
Manchester,1,1,410,233,139,14,0,796
Manchester,2,1,412,245,190,0,0,847
Manchester,3,1,297,143,114,0,0,554
Manchester,4,1,449,141,114,0,0,704
Manchester,5,1,212,101,97,0,0,410
Manchester,6,1,604,393,289,0,0,"1,286"
Manchester,7,1,276,206,371,0,0,853
Manchester,8,1,707,551,280,0,0,"1,538"
Manchester,9,1,103,57,62,0,0,222
Manchester,10,1,480,325,174,0,0,979
Manchester,11,1,280,147,119,0,0,546
Manchester,12,1,213,279,136,0,0,628
Manchester,13,1,313,586,257,25,0,"1,181"
Manchester,14,1,736,292,278,5,0,"1,311"
Raymond,,,42,21,12,0,0,75
Salem,,,383,268,217,0,0,868
Windham,,,21,17,11,0,0,49
TOTALS,,,"6,276","4,197","2,982",44,0,"13,499"
