City/Town,Ward,Pct,"Eward J. Lobacki","Catherine B. Sage",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,884","1,176",0,"4,060"
Antrim,,,543,312,0,855
Bedford,,,"4,265","1,766",0,"6,031"
Bennington,,,264,152,0,416
Brookline,,,621,351,0,972
Deering,,,371,169,0,540
Francestown,,,412,220,0,632
Goffstown,,,"3,167","2,058",0,"5,225"
Greenfield,,,327,188,0,515
Greenville,,,395,275,0,670
Hancock,,,549,314,0,863
Hillsborough,,,965,483,0,"1,448"
Hollis,,,"1,656",828,0,"2,484"
Hudson,,,"3,610","2,731",0,"6,341"
Litchfield,,,"1,010",714,0,"1,724"
Lyndeborough,,,348,167,0,515
Mason,,,292,152,0,444
Merrimack,,,"4,655","2,794",0,"7,449"
Milford,,,"2,863","1,409",0,"4,272"
"Mont Vernon",,,507,229,0,736
"New Boston",,,838,407,0,"1,245"
"New Ipswich",,,889,440,0,"1,329"
Pelham,,,"1,965","1,443",0,"3,408"
Peterborough,,,"1,569","1,008",0,"2,577"
Sharon,,,88,49,0,137
Temple,,,300,151,0,451
Weare,,,"1,251",695,0,"1,946"
Wilton,,,806,509,0,"1,315"
Windsor,,,28,18,0,46
TOTALS,,,"37,438","21,208",0,"58,646"
