City/Town,,,"Wayne E. Vetter","Shannon M. O'Brien",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,534",677,0,"2,211"
Auburn,,,"1,084",477,0,"1,561"
Brentwood,,,693,247,0,940
Candia,,,"1,095",400,0,"1,495"
Chester,,,840,257,0,"1,097"
Danville,,,604,259,0,863
Deerfield,,,845,320,0,"1,165"
Derry,,,"5,302","3,054",0,"8,356"
"E. Kingston",,,410,156,0,566
Epping,,,"1,095",563,0,"1,658"
Exeter,,,"3,341","1,725",0,"5,066"
Fremont,,,722,242,0,964
Greenland,,,987,251,0,"1,238"
Hampstead,,,"1,757",857,0,"2,614"
Hampton,,,"3,434","2,111",0,"5,545"
"Hampton Falls",,,619,225,0,844
Kensington,,,441,305,0,746
Kingston,,,"1,502",539,0,"2,041"
Londonderry,,,"4,516","2,275",0,"6,791"
"New Castle",,,365,153,0,518
Newfields,,,288,125,0,413
Newington,,,272,87,0,359
Newmarket,,,"1,328","1,067",0,"2,395"
Newton,,,852,443,0,"1,295"
"N. Hampton",,,"1,409",609,0,"2,018"
Northwood,,,771,348,0,"1,119"
Nottingham,,,735,352,0,"1,087"
Plaistow,,,"1,571",802,0,"2,373"
Portsmouth,,,"5,496","3,853",0,"9,349"
Raymond,,,"1,763",834,0,"2,597"
Rye,,,"1,797",863,0,"2,660"
Salem,,,"5,556","4,152",0,"9,708"
Sandown,,,869,407,0,"1,276"
Seabrook,,,"1,595",997,0,"2,592"
"S. Hampton",,,273,137,0,410
Stratham,,,"1,596",491,0,"2,087"
Windham,,,"2,344","1,112",0,"3,456"
TOTALS,,,"59,701","31,772",0,"91,473"
