City/Town,Ward,Pct,"Linda Lauer","Stephen A. Whitney",Write-Ins,"Total Votes Cast"
,,,,
Bath,,,19,1,0,20
Benton,,,9,0,0,9
Bethlehem,,,45,0,0,45
Easton,,,17,0,0,17
Franconia,,,44,0,0,44
Haverhill,,,43,1,0,44
Landaff,,,15,0,0,15
Lincoln,,,27,1,0,28
Lisbon,,,19,0,0,19
Littleton,,,97,0,0,97
Lyman,,,18,0,0,18
Lyme,,,91,0,0,91
Monroe,,,11,0,0,11
Orford,,,23,0,0,23
Piermont,,,26,0,0,26
"Sugar Hill",,,25,0,0,25
Thornton,,,36,0,0,36
"Waterville Valley",,,13,0,0,13
Woodstock,,,29,0,0,29
TOTALS,,,607,3,0,610
