City/Town,,,"Clarke R. Chandler",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,209,0,209
Auburn,,,214,0,214
Brentwood,,,133,0,133
Candia,,,267,0,267
Chester,,,243,0,243
Danville,,,148,0,148
Deerfield,,,217,0,217
Derry,,,641,0,641
"E. Kingston",,,71,0,71
Epping,,,197,0,197
Exeter,,,846,0,846
Fremont,,,176,0,176
Greenland,,,230,0,230
Hampstead,,,237,0,237
Hampton,,,724,0,724
"Hampton Falls",,,152,0,152
Kensington,,,84,0,84
Kingston,,,354,0,354
Londonderry,,,624,0,624
"New Castle",,,102,0,102
Newfields,,,68,0,68
Newington,,,64,0,64
Newmarket,,,180,0,180
Newton,,,138,0,138
"N. Hampton",,,282,0,282
Northwood,,,251,0,251
Nottingham,,,144,0,144
Plaistow,,,270,0,270
Portsmouth,,,790,0,790
Raymond,,,346,0,346
Rye,,,390,0,390
Salem,,,568,0,568
Sandown,,,143,0,143
Seabrook,,,205,0,205
"S. Hampton",,,38,0,38
Stratham,,,260,0,260
Windham,,,199,0,199
TOTALS,,,"10,205",0,"10,205"
