City/Town,,,"Maureen Barrows","Marshall Quandt",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,197,94,0,291
Auburn,,,139,127,0,266
Brentwood,,,161,88,0,249
Candia,,,239,160,0,399
Chester,,,196,120,0,316
Danville,,,103,66,0,169
Deerfield,,,270,139,0,409
Epping,,,217,155,0,372
Exeter,,,821,569,0,"1,390"
Fremont,,,126,93,0,219
Hampstead,,,244,190,0,434
Kingston,,,393,193,0,586
Newfields,,,71,30,0,101
Newmarket,,,197,91,0,288
Northwood,,,229,113,0,342
Nottingham,,,124,138,0,262
Plaistow,,,197,136,0,333
Raymond,,,274,269,0,543
Sandown,,,127,101,0,228
TOTALS,,,"4,325","2,872",0,"7,197"
