City/Town,Ward,Pct,"Robert A. Loven","Paul E. Fortier","Allvin L. Leonard",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,1,1,86,82,5,0,173
Berlin,2,1,104,140,3,0,247
Berlin,3,1,181,125,4,0,310
Berlin,4,1,56,53,1,0,110
Cambridge,,,1,0,0,0,1
Carroll,,,20,24,21,0,65
Clarksville,,,17,7,10,0,34
Colebrook,,,72,93,27,0,192
Columbia,,,16,20,6,0,42
Dalton,,,23,10,22,0,55
Dixville,,,2,6,4,0,12
Dummer,,,41,0,0,0,41
Errol,,,21,20,2,0,43
Gorham,,,162,57,7,0,226
Jefferson,,,55,50,30,0,135
Lancaster,,,119,52,132,0,303
Milan,,,76,67,0,0,143
Millsfield,,,3,1,2,0,6
Northumberland,,,40,19,37,0,96
Pittsburg,,,59,40,11,0,110
Randolph,,,49,12,10,0,71
Shelburne,,,40,10,0,0,50
Stark,,,24,10,3,0,37
Stewartstown,,,19,19,16,0,54
Stratford,,,14,14,9,0,37
"Wentworth's Location",,,0,1,0,0,1
Whitefield,,,49,29,52,0,130
TOTALS,,,"1,349",961,414,0,"2,724"
