City/Town,,,"Frank Edelblut","Richard D. McNamara","Steven Hahn","Jim Kofalt",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican
Antrim,,,477,516,501,436,0,"1,930"
Bennington,,,259,201,192,246,0,898
Francestown,,,352,368,348,331,3,"1,402"
Greenfield,,,313,263,276,294,2,"1,148"
Greenville,,,279,269,244,259,0,"1,051"
Hancock,,,350,536,521,345,0,"1,752"
Hillsborough,,,833,867,869,782,1,"3,352"
Lyndeborough,,,367,303,300,345,0,"1,315"
Wilton,,,777,708,685,699,1,"2,870"
Windsor,,,51,26,28,44,0,149
TOTALS,,,"4,058","4,057","3,964","3,781",7,"15,867"
