City/Town,,,"Cathy Stacey","Celia McGuckian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,405",835,1,"2,241"
Auburn,,,"1,071",570,0,"1,641"
Brentwood,,,654,508,0,"1,162"
Candia,,,909,504,0,"1,413"
Chester,,,837,420,0,"1,257"
Danville,,,682,388,0,"1,070"
Deerfield,,,775,554,0,"1,329"
Derry,,,"3,527","2,704",0,"6,231"
"E. Kingston",,,485,285,0,770
Epping,,,765,728,1,"1,494"
Exeter,,,"2,304","2,403",2,"4,709"
Fremont,,,676,395,1,"1,072"
Greenland,,,669,586,0,"1,255"
Hampstead,,,"1,513",837,0,"2,350"
Hampton,,,"2,665","2,478",2,"5,145"
"Hampton Falls",,,508,292,1,801
Kensington,,,411,339,0,750
Kingston,,,967,661,0,"1,628"
Londonderry,,,"3,528","2,449",1,"5,978"
"New Castle",,,334,223,0,557
Newfields,,,355,284,0,639
Newington,,,198,146,0,344
Newmarket,,,"1,017","1,505",2,"2,524"
Newton,,,557,448,0,"1,005"
"N. Hampton",,,891,753,1,"1,645"
Northwood,,,636,570,0,"1,206"
Nottingham,,,763,641,2,"1,406"
Plaistow,,,"1,050",678,1,"1,729"
Portsmouth,,,"2,272","4,546",4,"6,822"
Raymond,,,"1,321",894,0,"2,215"
Rye,,,"1,253","1,041",0,"2,294"
Salem,,,"4,369","2,740",1,"7,110"
Sandown,,,877,502,0,"1,379"
Seabrook,,,989,897,0,"1,886"
"S. Hampton",,,130,154,0,284
Stratham,,,"1,274","1,061",0,"2,335"
Windham,,,"2,385","1,195",2,"3,582"
TOTALS,,,"45,022","36,214",22,"81,258"
