City/Town,Ward,Pct,"Michael W. Downing","Dante Mazzari",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,230",755,1,"2,986"
Auburn,,,"1,579",624,2,"2,205"
Brentwood,,,"1,116",548,1,"1,665"
Candia,,,"1,253",468,1,"1,722"
Chester,,,"1,290",487,0,"1,777"
Danville,,,"1,113",397,2,"1,512"
Deerfield,,,"1,085",569,2,"1,656"
Derry,,,"6,338","3,032",0,"9,370"
"E. Kingston",,,739,299,4,"1,042"
Epping,,,"1,439",799,5,"2,243"
Exeter,,,"2,970","2,874",0,"5,844"
Fremont,,,"1,196",448,1,"1,645"
Greenland,,,"1,036",656,6,"1,698"
Hampstead,,,"2,649",881,7,"3,537"
Hampton,,,"3,951","2,373",12,"6,336"
"Hampton Falls",,,740,276,0,"1,016"
Kensington,,,626,317,2,945
Kingston,,,"1,576",640,1,"2,217"
Londonderry,,,"5,555","2,494",14,"8,063"
"New Castle",,,355,238,1,594
Newfields,,,460,315,0,775
Newington,,,268,156,2,426
Newmarket,,,"1,510","1,598",9,"3,117"
Newton,,,"1,131",485,0,"1,616"
"N. Hampton",,,"1,318",748,4,"2,070"
Northwood,,,970,621,4,"1,595"
Nottingham,,,"1,141",680,1,"1,822"
Plaistow,,,"1,835",699,3,"2,537"
Portsmouth,1,1,568,"1,073",2,"1,643"
Portsmouth,2,1,627,"1,268",7,"1,902"
Portsmouth,3,1,685,843,5,"1,533"
Portsmouth,4,1,664,775,2,"1,441"
Portsmouth,5,1,608,"1,115",8,"1,731"
Raymond,,,"2,143",887,11,"3,041"
Rye,,,"1,600","1,163",6,"2,769"
Salem,,,"7,105","2,321",10,"9,436"
Sandown,,,"1,584",502,2,"2,088"
Seabrook,,,"1,622",787,7,"2,416"
"S. Hampton",,,253,132,0,385
Stratham,,,"2,040","1,281",3,"3,324"
Windham,,,"3,826","1,389",6,"5,221"
TOTALS,,,"70,794","38,013",154,"108,961"
