City/Town,,,"Bernard A. Streeter, Jr","William C. English","Gerry Morin, Sr","Stuart V. Nims",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,369,499,0,0,0,868
Brookline,,,104,35,0,0,0,139
Chesterfield,,,125,110,1,0,0,236
Dublin,,,122,97,0,0,0,219
Fitzwilliam,,,107,84,0,0,0,191
Goffstown,,,629,262,0,0,0,891
Greenfield,,,45,48,0,0,0,93
Greenville,,,51,49,0,0,0,100
Harrisville,,,36,53,0,0,0,89
Hinsdale,,,110,27,0,0,0,137
Hollis,,,230,162,0,0,0,392
Jaffrey,,,285,114,0,0,0,399
Keene,,,"1,025","1,008",11,0,0,"2,044"
Lyndeborough,,,77,29,0,0,0,106
Marlborough,,,177,97,0,0,0,274
Mason,,,25,33,0,0,0,58
Merrimack,,,481,198,0,0,1,680
Milford,,,450,325,0,0,1,776
"Mont Vernon",,,64,45,0,0,0,109
Nashua,,,"1,612",563,1,0,0,"2,176"
"New Boston",,,133,99,0,0,0,232
"New Ipswich",,,79,63,1,0,0,143
Peterborough,,,472,317,0,0,0,789
Richmond,,,39,24,0,0,0,63
Rindge,,,128,80,0,0,0,208
Roxbury,,,10,12,0,0,0,22
Sharon,,,22,15,0,0,0,37
Swanzey,,,325,199,3,0,0,527
Temple,,,83,55,0,0,1,139
Troy,,,51,36,0,0,0,87
Wilton,,,178,87,0,0,0,265
Winchester,,,157,51,1,0,0,209
TOTALS,,,"7,801","4,876",18,0,4,"12,699"
