City/Town,Ward,Pct,"Gerard J. DeGrace","Albert M. McDonough","George H. Tremblay",Write-Ins,"Total Votes Cast"
,,,,,
Manchester,1,1,208,333,109,0,650
Manchester,2,1,271,338,156,0,765
Manchester,3,1,331,262,183,0,776
Manchester,4,1,286,360,149,0,795
Manchester,5,1,288,299,180,0,767
Manchester,6,1,343,423,160,0,926
Manchester,7,1,375,309,241,0,925
Manchester,8,1,287,281,140,0,708
Manchester,9,1,457,337,208,0,"1,002"
Manchester,10,1,482,322,172,0,976
Manchester,11,1,415,237,260,0,912
Manchester,12,1,669,203,390,0,"1,262"
TOTALS,,,"4,412","3,704","2,348",0,"10,464"
