City/Town,Ward,Pct,"Steve Negron","Stewart I. Levenson","Lynne Ferrari Blankenbeker","Robert P. Burns","Brian Belanger","Jay Mercer","Gerard Beloin",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,16,25,7,9,5,5,1,1,69
Alexandria,,,25,35,43,30,13,6,7,1,160
Allenstown,,,51,89,45,69,30,8,3,2,297
Alstead,,,32,31,17,46,4,9,1,0,140
Amherst,,,359,143,249,194,31,16,9,4,"1,005"
Andover,,,23,65,39,20,8,9,5,0,169
Antrim,,,39,67,49,37,6,6,11,0,215
Ashland,,,42,48,32,16,6,1,3,0,148
Atkinson,,,279,152,169,128,43,28,6,2,807
Bath,,,13,32,14,21,3,1,3,0,87
Bennington,,,40,29,13,15,9,1,1,0,108
Benton,,,17,9,2,13,2,2,1,0,46
Berlin,,,45,108,67,92,17,9,12,1,351
Bethlehem,,,11,37,21,25,7,6,1,1,109
Boscawen,,,37,77,76,25,20,7,11,0,253
Bow,,,203,173,236,106,35,17,10,2,782
Bradford,,,27,56,40,19,6,6,3,1,158
Bridgewater,,,44,36,36,5,3,4,6,0,134
Bristol,,,48,73,80,40,30,11,1,1,284
Brookline,,,85,104,130,62,39,9,3,2,434
Cambridge,,,0,0,1,1,0,0,0,0,2
Canaan,,,13,73,29,39,13,4,4,1,176
Canterbury,,,38,65,50,27,11,7,0,0,198
Carroll,,,8,23,7,15,3,4,0,0,60
"Center Harbor",,,33,41,25,25,10,5,1,0,140
Charlestown,,,36,70,20,66,14,14,4,5,229
Chesterfield,,,24,44,61,42,6,7,0,1,185
Chichester,,,28,75,74,66,7,6,2,0,258
Claremont,1,1,27,66,13,18,16,6,2,1,149
Claremont,2,1,44,99,29,32,14,7,2,1,228
Claremont,3,1,33,78,24,32,17,5,5,0,194
Clarksville,,,5,12,5,5,0,2,0,0,29
Colebrook,,,31,62,26,16,5,1,4,1,146
Columbia,,,19,27,7,14,1,0,1,0,69
Concord,1,1,53,48,82,21,7,7,0,5,223
Concord,2,1,48,34,56,21,6,1,3,0,169
Concord,3,1,60,46,52,12,11,2,2,2,187
Concord,4,1,26,47,63,5,5,5,2,1,154
Concord,5,1,57,49,97,16,10,3,2,1,235
Concord,6,1,38,37,38,16,7,3,2,1,142
Concord,7,1,56,65,95,31,12,1,4,0,264
Concord,8,1,49,67,102,26,13,7,11,1,276
Concord,9,1,42,46,73,17,4,5,7,0,194
Concord,10,1,67,91,170,30,7,11,5,0,381
Cornish,,,33,21,8,12,16,1,4,0,95
Croydon,,,25,26,12,7,5,1,5,0,81
Dalton,,,5,29,12,17,4,7,2,0,76
Danbury,,,14,32,30,22,6,2,3,1,110
Deerfield,,,101,125,104,77,35,20,8,2,472
Deering,,,39,44,71,17,18,6,1,0,196
Dixville,,,0,0,1,1,0,0,0,0,2
Dorchester,,,2,11,6,8,1,1,3,0,32
Dublin,,,36,44,52,20,4,4,2,0,162
Dummer,,,1,11,2,5,0,2,1,0,22
Dunbarton,,,70,89,86,47,37,7,5,2,343
Easton,,,2,3,12,6,4,2,0,0,29
Ellsworth,,,5,1,0,0,0,1,0,0,7
Enfield,,,32,58,42,29,10,6,1,0,178
Epsom,,,42,120,123,77,12,11,5,1,391
Errol,,,5,10,5,9,1,1,0,0,31
Fitzwilliam,,,39,39,27,35,2,8,1,0,151
Francestown,,,49,28,34,31,4,4,4,0,154
Franconia,,,15,39,28,5,3,4,0,0,94
Franklin,1,1,30,54,60,49,12,7,1,7,220
Franklin,2,1,15,41,54,23,7,5,3,0,148
Franklin,3,1,59,48,61,39,15,3,4,1,230
Gilsum,,,11,20,12,14,4,8,0,0,69
Gorham,,,33,40,16,40,3,4,1,1,138
Goshen,,,12,24,12,6,8,0,0,0,62
Grafton,,,22,43,17,21,4,1,0,0,108
Grantham,,,30,69,42,40,11,2,1,0,195
Greenfield,,,27,23,13,31,8,3,4,2,111
Greenville,,,35,21,18,21,3,3,0,0,101
Groton,,,21,11,11,5,5,6,2,0,61
Hancock,,,77,29,39,17,7,3,6,0,178
Hanover,,,33,43,47,15,5,7,3,0,153
Harrisville,,,22,13,16,8,1,5,0,0,65
Haverhill,,,83,78,49,97,12,13,1,2,335
Hebron,,,25,19,27,11,6,6,0,0,94
Henniker,,,45,116,90,29,26,12,7,3,328
Hill,,,8,42,28,28,7,3,2,0,118
Hillsborough,,,58,120,123,40,25,4,7,1,378
Hinsdale,,,17,25,16,31,11,7,5,0,112
Holderness,,,47,39,37,26,12,7,2,0,170
Hollis,,,274,145,229,86,74,11,10,2,831
Hopkinton,,,102,220,139,45,17,11,1,5,540
Hudson,,,396,272,341,333,60,38,12,1,"1,453"
Jaffrey,,,106,112,50,62,11,14,4,1,360
Jefferson,,,20,35,29,12,8,4,2,0,110
Keene,1,1,13,19,11,8,3,5,0,0,59
Keene,2,1,18,53,33,28,3,4,2,0,141
Keene,3,1,45,39,40,30,10,4,2,0,170
Keene,4,1,44,70,29,31,4,11,2,2,193
Keene,5,1,56,58,47,29,10,11,2,1,214
