City/Town,Ward,Pct,"J. Robert Savage",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,362,0,362
Berlin,2,1,352,0,352
Berlin,3,1,264,0,264
Berlin,4,1,324,0,324
Carroll,,,17,0,17
Clarksville,,,3,0,3
Colebrook,,,28,0,28
Columbia,,,1,0,1
Dalton,,,11,0,11
Dixville,,,1,0,1
Dummer,,,28,0,28
Errol,,,9,0,9
Gorham,,,284,0,284
Jefferson,,,18,0,18
Lancaster,,,81,0,81
Milan,,,56,0,56
Northumberland,,,165,0,165
Pittsburg,,,8,0,8
Randolph,,,10,0,10
Shelburne,,,16,0,16
Stark,,,16,0,16
Stewartstown,,,6,0,6
Stratford,,,14,0,14
Whitefield,,,54,0,54
TOTALS,,,"2,128",0,"2,128"
