City/Town,,,"Peter A. Olkkola","Dorothy Solomon","Dana A. Streeter",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Albany,,,90,132,22,0,244
Bartlett,,,456,626,0,0,"1,082"
Brookfield,,,175,109,7,0,291
Chatham,,,62,43,9,0,114
Conway,,,"1,093","1,561",203,0,"2,857"
Eaton,,,88,16,7,0,111
Effingham,,,232,185,48,2,467
Freedom,,,323,243,37,0,603
"Hale's Location",,,63,21,0,0,84
"Hart's Location",,,9,5,2,0,16
Jackson,,,193,272,37,0,502
Madison,,,336,452,81,0,869
Moultonborough,,,"1,007",687,158,0,"1,852"
Ossipee,,,785,414,149,0,"1,348"
Sandwich,,,301,378,42,0,721
Tamworth,,,410,518,91,0,"1,019"
Tuftonboro,,,672,320,85,0,"1,077"
Wakefield,,,790,500,142,0,"1,432"
Wolfeboro,,,"1,618",974,0,0,"2,592"
TOTALS,,,"8,703","7,456","1,120",2,"17,281"
