City/Town,Ward,Pct,"Margaret Waldron Ogden","Louise L. Boucher",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,20,0,0,20
Dover,1,1,24,0,0,24
Dover,2,1,23,1,0,24
Dover,3,1,20,0,0,20
Dover,4,1,25,2,0,27
Dover,5,1,38,1,0,39
Dover,6,1,15,0,0,15
Durham,,,23,0,0,23
Farmington,,,11,0,0,11
Madbury,,,7,0,0,7
Milton,,,1,0,0,1
"New Durham",,,6,0,0,6
Rochester,1,1,8,1,0,9
Rochester,2,1,9,0,0,9
Rochester,3,1,8,0,0,8
Rochester,4,1,3,0,0,3
Rochester,5,1,0,0,0,0
Rollinsford,,,11,0,0,11
Somersworth,1,1,4,0,0,4
Somersworth,2,1,1,0,0,1
Somersworth,3,1,1,0,0,1
Somersworth,4,1,0,0,0,0
Somersworth,5,1,2,0,0,2
Strafford,,,1,0,0,1
TOTALS,,,261,5,0,266
